﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035615,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 34
https://www.biodiversitylibrary.org/page/31035825,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 188
https://www.biodiversitylibrary.org/page/31035874,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 237
https://www.biodiversitylibrary.org/page/62732797,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 10
https://www.biodiversitylibrary.org/page/62732798,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 11
https://www.biodiversitylibrary.org/page/38966524,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 24
https://www.biodiversitylibrary.org/page/30401719,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,Page 18
https://www.biodiversitylibrary.org/page/35749243,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 86
https://www.biodiversitylibrary.org/page/35749255,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 98
https://www.biodiversitylibrary.org/page/35749364,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 207
https://www.biodiversitylibrary.org/page/35757050,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 19
https://www.biodiversitylibrary.org/page/35757051,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 20
https://www.biodiversitylibrary.org/page/35757052,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 21
https://www.biodiversitylibrary.org/page/35757053,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 22
https://www.biodiversitylibrary.org/page/35757054,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 23
https://www.biodiversitylibrary.org/page/35757055,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 24
https://www.biodiversitylibrary.org/page/35757056,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 25
https://www.biodiversitylibrary.org/page/35757057,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 26
https://www.biodiversitylibrary.org/page/35757058,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 27
https://www.biodiversitylibrary.org/page/35757060,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 29
https://www.biodiversitylibrary.org/page/35757061,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 30
https://www.biodiversitylibrary.org/page/35757062,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 31
https://www.biodiversitylibrary.org/page/35757063,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 32
https://www.biodiversitylibrary.org/page/35757064,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 33
https://www.biodiversitylibrary.org/page/57547288,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 41(1905),German,Page 222
https://www.biodiversitylibrary.org/page/40357053,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 73
https://www.biodiversitylibrary.org/page/3383815,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 21
https://www.biodiversitylibrary.org/page/3383539,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 33
https://www.biodiversitylibrary.org/page/62270985,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1900,"Schweizerische Naturforschende Gesellschaft.       ",v.27:3 (1900),German,Page 9
https://www.biodiversitylibrary.org/page/63576650,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 8
https://www.biodiversitylibrary.org/page/63576631,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 27
https://www.biodiversitylibrary.org/page/63576598,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 60
https://www.biodiversitylibrary.org/page/63576529,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 127
https://www.biodiversitylibrary.org/page/63600469,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1910,"Schweizerische Naturforschende Gesellschaft.       ","v.37:1, v.38:1, v.39:3, v.41:3 (1910-1915)",German,Page 23
https://www.biodiversitylibrary.org/page/63600439,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1910,"Schweizerische Naturforschende Gesellschaft.       ","v.37:1, v.38:1, v.39:3, v.41:3 (1910-1915)",German,Page 53
https://www.biodiversitylibrary.org/page/63600365,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1910,"Schweizerische Naturforschende Gesellschaft.       ","v.37:1, v.38:1, v.39:3, v.41:3 (1910-1915)",German,Page 125
https://www.biodiversitylibrary.org/page/63600346,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1910,"Schweizerische Naturforschende Gesellschaft.       ","v.37:1, v.38:1, v.39:3, v.41:3 (1910-1915)",German,Page 144
https://www.biodiversitylibrary.org/page/26416427,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,
https://www.biodiversitylibrary.org/page/26416439,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 548
https://www.biodiversitylibrary.org/page/26185828,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 327
https://www.biodiversitylibrary.org/page/37103750,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 188
https://www.biodiversitylibrary.org/page/37104096,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 524
https://www.biodiversitylibrary.org/page/37134553,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,
https://www.biodiversitylibrary.org/page/37134689,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,
https://www.biodiversitylibrary.org/page/37134799,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 235
https://www.biodiversitylibrary.org/page/37134804,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 240
https://www.biodiversitylibrary.org/page/37134809,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 245
https://www.biodiversitylibrary.org/page/37134811,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 247
https://www.biodiversitylibrary.org/page/37135016,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,
https://www.biodiversitylibrary.org/page/37135108,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,
https://www.biodiversitylibrary.org/page/37135145,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,
https://www.biodiversitylibrary.org/page/37135149,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,
https://www.biodiversitylibrary.org/page/48256701,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,
https://www.biodiversitylibrary.org/page/48257003,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,
https://www.biodiversitylibrary.org/page/48232306,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,
https://www.biodiversitylibrary.org/page/48232646,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,
https://www.biodiversitylibrary.org/page/48232766,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,
https://www.biodiversitylibrary.org/page/39457713,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,
https://www.biodiversitylibrary.org/page/39457871,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,
https://www.biodiversitylibrary.org/page/42524021,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 132
https://www.biodiversitylibrary.org/page/43082030,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1909,"Verein für Naturkunde zu Kassel.       ",53 (1909-1912),German,Page 132
https://www.biodiversitylibrary.org/page/49020959,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1897,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.5 (1897),German,Page 727
