﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777063,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 138
https://www.biodiversitylibrary.org/page/29546813,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 181
https://www.biodiversitylibrary.org/page/33609141,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 43
https://www.biodiversitylibrary.org/page/33609142,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 44
https://www.biodiversitylibrary.org/page/42832187,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 43
https://www.biodiversitylibrary.org/page/42832188,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 44
https://www.biodiversitylibrary.org/page/10521074,Book,Beiträge zur Kenntniss der Flora von Südbosnien und der Hercegovina,Lund,Berlingska boktr,1891,"Murbeck, Svante,      1859 -1946",,German,Page 5
https://www.biodiversitylibrary.org/page/36160313,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 122
https://www.biodiversitylibrary.org/page/8544285,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 76
https://www.biodiversitylibrary.org/page/10501186,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 139
https://www.biodiversitylibrary.org/page/11093353,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 11
https://www.biodiversitylibrary.org/page/62612540,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 574
https://www.biodiversitylibrary.org/page/50342745,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/29489628,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 316
https://www.biodiversitylibrary.org/page/28718119,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 358
https://www.biodiversitylibrary.org/page/28718188,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 425
https://www.biodiversitylibrary.org/page/9604856,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1909,,v.59 (1909),German,Page 345
https://www.biodiversitylibrary.org/page/9604906,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1909,,v.59 (1909),German,Page 395
https://www.biodiversitylibrary.org/page/28675829,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1909,,v.59 (1909),German,Page 345
https://www.biodiversitylibrary.org/page/28675879,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1909,,v.59 (1909),German,Page 395
https://www.biodiversitylibrary.org/page/9204982,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1919,,v.68 (1919),German,Page 84
https://www.biodiversitylibrary.org/page/10642012,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 200
https://www.biodiversitylibrary.org/page/10642014,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 202
https://www.biodiversitylibrary.org/page/35252624,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1890,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.99 (1890),German,Page 550
https://www.biodiversitylibrary.org/page/25296576,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 525
https://www.biodiversitylibrary.org/page/34222053,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 491
https://www.biodiversitylibrary.org/page/13378645,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 167
