﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15127019,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 188
https://www.biodiversitylibrary.org/page/15127022,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 191
https://www.biodiversitylibrary.org/page/62052862,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 239
https://www.biodiversitylibrary.org/page/46032012,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 361
https://www.biodiversitylibrary.org/page/58977263,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.7 (1849) [Iacaretinga-Martagon],French,Page 320
https://www.biodiversitylibrary.org/page/19513075,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.7 (1849) [Iacaretinga-Martagon],French,Page 320
https://www.biodiversitylibrary.org/page/40178681,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",7,French,Page 320
https://www.biodiversitylibrary.org/page/36999047,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1860,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.13-14 (1859-1860),Latin,Page 6527
https://www.biodiversitylibrary.org/page/44646359,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 664
https://www.biodiversitylibrary.org/page/57842995,Journal,Entomologische berichten,Amsterdam,,1973,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 97
https://www.biodiversitylibrary.org/page/57842996,Journal,Entomologische berichten,Amsterdam,,1973,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 98
https://www.biodiversitylibrary.org/page/57842997,Journal,Entomologische berichten,Amsterdam,,1973,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 99
https://www.biodiversitylibrary.org/page/48729096,Journal,The entomologist's record and journal of variation,[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 110
https://www.biodiversitylibrary.org/page/8671156,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 414
https://www.biodiversitylibrary.org/page/22752267,Book,Insecta britannica. Diptera,London,Reeve and Benham,1851,"Walker, Francis,      1809 -1874",3,English,
https://www.biodiversitylibrary.org/page/19719614,Book,Insecta Britannica: Diptera,London,Reeve,1851,"Walker, Francis,      1809 -1874",3,English,
https://www.biodiversitylibrary.org/page/60281185,Book,Insecta Lapponica,Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",[Lacks:pg.3-6],Latin,Page 827
https://www.biodiversitylibrary.org/page/8208066,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1911,"New York Entomological Society.       ",v.19 (1911) [incomplete],English,Page 31
https://www.biodiversitylibrary.org/page/62474818,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1853,"Entomologischer Verein in Stettin.       ",bd.8 (1853),German,Page 159
https://www.biodiversitylibrary.org/page/15175299,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1853,"Entomologischer Verein in Stettin.       ",bd.8 (1853) [Incomplete],German,Page 159
https://www.biodiversitylibrary.org/page/58419630,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 201
https://www.biodiversitylibrary.org/page/60520802,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 201
https://www.biodiversitylibrary.org/page/50239232,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 78
https://www.biodiversitylibrary.org/page/57146344,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 252
https://www.biodiversitylibrary.org/page/15556837,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 558
https://www.biodiversitylibrary.org/page/11135899,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1920,"Indian Museum.       ",v.17 (1920),English,Page 17
https://www.biodiversitylibrary.org/page/8689843,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1920,"Indian Museum.       ",v.17 (1920),English,Page 17
https://www.biodiversitylibrary.org/page/34679656,Journal,"Recueil des Travaux de la Société (d'Amateurs) des Sciences, de l'Agriculture et des Arts à Lille",,,1823,"Société des sciences de l'agriculture et des arts de Lille       ",1823-1824,,Page 173
https://www.biodiversitylibrary.org/page/9829410,Book,Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects,Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 560
