﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32224668,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 8
https://www.biodiversitylibrary.org/page/59896802,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 528
https://www.biodiversitylibrary.org/page/39338008,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,
https://www.biodiversitylibrary.org/page/39338073,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 82
https://www.biodiversitylibrary.org/page/39338076,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 85
https://www.biodiversitylibrary.org/page/39008940,Journal,The Fern gazette,[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.8 (1999),English,Page 265
https://www.biodiversitylibrary.org/page/7775047,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1951,"Humbert, H.      1887 -1967",fam 3: Hyménophyllacées,,Page 27
https://www.biodiversitylibrary.org/page/7775055,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1951,"Humbert, H.      1887 -1967",fam 3: Hyménophyllacées,,Page 35
https://www.biodiversitylibrary.org/page/43593909,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 214
https://www.biodiversitylibrary.org/page/43616280,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 61
https://www.biodiversitylibrary.org/page/43659854,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 163
https://www.biodiversitylibrary.org/page/43646116,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 166
https://www.biodiversitylibrary.org/page/3455891,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 299
https://www.biodiversitylibrary.org/page/9261434,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 434
https://www.biodiversitylibrary.org/page/48072882,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 328
https://www.biodiversitylibrary.org/page/54373149,Book,Plant specimen labels and collecting lists : Kalimantan,,,1989,"Burley, John S.,      1950 -",Typed Labels,,Seq. 68
https://www.biodiversitylibrary.org/page/54357801,Book,Plant specimen labels : Papua New Guinea,,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 437
https://www.biodiversitylibrary.org/page/9305122,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 519
https://www.biodiversitylibrary.org/page/58141657,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 519
https://www.biodiversitylibrary.org/page/36546238,,zhong guo jue lei zhi wu zhi shu,,zhong guo ke xue yuan,1954,"Fu, Shuxia       ",,Chinese,Page 197
https://www.biodiversitylibrary.org/page/36562582,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 39
https://www.biodiversitylibrary.org/page/36562805,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 262
