﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152289,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 151
https://www.biodiversitylibrary.org/page/55328344,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 26
https://www.biodiversitylibrary.org/page/48623985,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 23
https://www.biodiversitylibrary.org/page/48597207,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1906,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.19 (1906),Italian,Page 8
https://www.biodiversitylibrary.org/page/54475526,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 504
https://www.biodiversitylibrary.org/page/54451234,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 99
https://www.biodiversitylibrary.org/page/54523892,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/54523894,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 22
https://www.biodiversitylibrary.org/page/54523897,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 25
https://www.biodiversitylibrary.org/page/56652063,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 150
https://www.biodiversitylibrary.org/page/56652079,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 166
https://www.biodiversitylibrary.org/page/49938287,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49946926,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 328
https://www.biodiversitylibrary.org/page/52146777,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,Page 291
https://www.biodiversitylibrary.org/page/49926358,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 86
https://www.biodiversitylibrary.org/page/49931287,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 93
https://www.biodiversitylibrary.org/page/49938063,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 104
https://www.biodiversitylibrary.org/page/49926721,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 99
https://www.biodiversitylibrary.org/page/49926723,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 101
https://www.biodiversitylibrary.org/page/49926729,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 107
https://www.biodiversitylibrary.org/page/61914022,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 122
https://www.biodiversitylibrary.org/page/51178222,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 168
https://www.biodiversitylibrary.org/page/51178210,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 180
https://www.biodiversitylibrary.org/page/51214871,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38.no.3:fasc.9-12 (2002),Italian,Page 152
https://www.biodiversitylibrary.org/page/62861703,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 53
https://www.biodiversitylibrary.org/page/49936585,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 64
https://www.biodiversitylibrary.org/page/49936806,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 23
https://www.biodiversitylibrary.org/page/49936847,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 64
https://www.biodiversitylibrary.org/page/49926038,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 74
https://www.biodiversitylibrary.org/page/49926173,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,
https://www.biodiversitylibrary.org/page/51117419,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 68
https://www.biodiversitylibrary.org/page/51214541,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 28
https://www.biodiversitylibrary.org/page/55323251,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 423
https://www.biodiversitylibrary.org/page/54823457,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 242
https://www.biodiversitylibrary.org/page/54823595,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 374
https://www.biodiversitylibrary.org/page/35481252,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 126
https://www.biodiversitylibrary.org/page/39162870,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 548
https://www.biodiversitylibrary.org/page/11273720,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1886,"Hrvatsko prirodoslovno društvo.       ",Godina 1 (1886),Croation,Page 200
https://www.biodiversitylibrary.org/page/32802401,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 25
https://www.biodiversitylibrary.org/page/32970509,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 39
https://www.biodiversitylibrary.org/page/32970550,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 80
https://www.biodiversitylibrary.org/page/32631464,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 115
https://www.biodiversitylibrary.org/page/42380134,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 35
https://www.biodiversitylibrary.org/page/42380533,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 34
https://www.biodiversitylibrary.org/page/52961337,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2012,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 53
https://www.biodiversitylibrary.org/page/32630635,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 36
https://www.biodiversitylibrary.org/page/42379924,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 79
https://www.biodiversitylibrary.org/page/63107887,Journal,Journal of conchology,London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 57
https://www.biodiversitylibrary.org/page/63107888,Journal,Journal of conchology,London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 58
https://www.biodiversitylibrary.org/page/63107889,Journal,Journal of conchology,London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 59
https://www.biodiversitylibrary.org/page/63107890,Journal,Journal of conchology,London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 60
https://www.biodiversitylibrary.org/page/63107894,Journal,Journal of conchology,London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 64
https://www.biodiversitylibrary.org/page/11041304,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 486
https://www.biodiversitylibrary.org/page/24136805,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 488
https://www.biodiversitylibrary.org/page/42333312,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1911,"Société géologique de France.       ",4.ser.:t.1:no.6 (1911),French,Page 286
https://www.biodiversitylibrary.org/page/11977638,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 249
