﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52405300,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 23
https://www.biodiversitylibrary.org/page/4712790,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 437
https://www.biodiversitylibrary.org/page/4713127,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 774
https://www.biodiversitylibrary.org/page/6212745,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 25
https://www.biodiversitylibrary.org/page/6212747,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 27
https://www.biodiversitylibrary.org/page/54292007,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 385
https://www.biodiversitylibrary.org/page/4047964,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 412
https://www.biodiversitylibrary.org/page/4048013,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 413
https://www.biodiversitylibrary.org/page/4048020,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 420
https://www.biodiversitylibrary.org/page/4590196,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 410
https://www.biodiversitylibrary.org/page/4590169,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 437
https://www.biodiversitylibrary.org/page/4590523,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 774
