﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532648,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 335
https://www.biodiversitylibrary.org/page/33961469,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 347
https://www.biodiversitylibrary.org/page/49080929,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 29
https://www.biodiversitylibrary.org/page/49080934,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 34
https://www.biodiversitylibrary.org/page/676365,Book,Annual report,St. Louis,Board of Trustees,1898,"Missouri Botanical Garden.       ",v.9 (1898),English,Page 102
https://www.biodiversitylibrary.org/page/40575257,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1994,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 174
https://www.biodiversitylibrary.org/page/40568605,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 177
https://www.biodiversitylibrary.org/page/40568677,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 249
https://www.biodiversitylibrary.org/page/40646002,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2003,"Herbario HAO.       ",v.10:no.1-2 (2003),Spanish,Page 121
https://www.biodiversitylibrary.org/page/40595481,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 138
https://www.biodiversitylibrary.org/page/36160151,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 614
https://www.biodiversitylibrary.org/page/50734580,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 68
https://www.biodiversitylibrary.org/page/50296228,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1996,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.8 (1996),Spanish,Page 9
https://www.biodiversitylibrary.org/page/28308722,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 92
https://www.biodiversitylibrary.org/page/28308723,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 93
https://www.biodiversitylibrary.org/page/5169949,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 156
https://www.biodiversitylibrary.org/page/7775908,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Page 165
https://www.biodiversitylibrary.org/page/5224575,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1634
https://www.biodiversitylibrary.org/page/27340313,Journal,Bulletin,Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 521
https://www.biodiversitylibrary.org/page/6883638,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 302
https://www.biodiversitylibrary.org/page/6883665,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 329
https://www.biodiversitylibrary.org/page/62809516,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 256
https://www.biodiversitylibrary.org/page/62032242,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1100
https://www.biodiversitylibrary.org/page/62032243,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1101
https://www.biodiversitylibrary.org/page/62681445,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 902
https://www.biodiversitylibrary.org/page/8415276,Book,Contribución a la flora del departamento del Cuzco / por Fortunato L. Herrera,Cuzco,El Trabajo,1921,"Herrera, Fortunato L.,      1875 -1945",,Spanish,Page 165
https://www.biodiversitylibrary.org/page/54609119,Book,Contribuciones a la materia médica argentina,Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 23
https://www.biodiversitylibrary.org/page/54609565,Book,Contribuciones a la materia médica argentina,Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 425
https://www.biodiversitylibrary.org/page/23772170,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 146
