﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660397,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 117
https://www.biodiversitylibrary.org/page/38709714,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1935,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 105
https://www.biodiversitylibrary.org/page/63325694,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 316
https://www.biodiversitylibrary.org/page/57581607,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.2 (1967),French,p. 94
https://www.biodiversitylibrary.org/page/57581600,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.2 (1967),French,p. 101
https://www.biodiversitylibrary.org/page/55606635,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 363
https://www.biodiversitylibrary.org/page/60797476,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 783
https://www.biodiversitylibrary.org/page/60797876,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1167
https://www.biodiversitylibrary.org/page/61262641,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1963,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 5
https://www.biodiversitylibrary.org/page/61351173,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1969,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 4
https://www.biodiversitylibrary.org/page/61351175,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1969,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 5
https://www.biodiversitylibrary.org/page/33048071,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 11
https://www.biodiversitylibrary.org/page/15770826,Journal,Proceedings of the Malacological Society of London,London,Dulau,1917,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 336
https://www.biodiversitylibrary.org/page/35547482,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 34 (1922),English,Page 142
https://www.biodiversitylibrary.org/page/40995981,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1946,"South Australian Museum       ",v.8 (1944-1947),English,Page 505
https://www.biodiversitylibrary.org/page/40628435,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 102
https://www.biodiversitylibrary.org/page/36827234,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.42 (1918),English,Page 148
https://www.biodiversitylibrary.org/page/42414043,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 268
https://www.biodiversitylibrary.org/page/51526318,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 31
