﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716723,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 391
https://www.biodiversitylibrary.org/page/15068059,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 24
https://www.biodiversitylibrary.org/page/15068069,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 34
https://www.biodiversitylibrary.org/page/15074616,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 3
https://www.biodiversitylibrary.org/page/51761467,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 8
https://www.biodiversitylibrary.org/page/51761471,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 12
https://www.biodiversitylibrary.org/page/7530484,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2017
https://www.biodiversitylibrary.org/page/5395377,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 787
https://www.biodiversitylibrary.org/page/5395480,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 808
https://www.biodiversitylibrary.org/page/5395356,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 855
https://www.biodiversitylibrary.org/page/5395365,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,
https://www.biodiversitylibrary.org/page/14788486,Book,The fishes of Puget sound,"Palo Alto, Cal",Leland Stanford Junior University,1895,"Jordan, David Starr,      1851 -1931",,English,Page 787
https://www.biodiversitylibrary.org/page/14788469,Book,The fishes of Puget sound,"Palo Alto, Cal",Leland Stanford Junior University,1895,"Jordan, David Starr,      1851 -1931",,English,Page 808
https://www.biodiversitylibrary.org/page/14788535,Book,The fishes of Puget sound,"Palo Alto, Cal",Leland Stanford Junior University,1895,"Jordan, David Starr,      1851 -1931",,English,Page 855
https://www.biodiversitylibrary.org/page/57147424,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 521
https://www.biodiversitylibrary.org/page/23111000,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 2017
https://www.biodiversitylibrary.org/page/32283639,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 787
https://www.biodiversitylibrary.org/page/32283660,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 808
https://www.biodiversitylibrary.org/page/32283707,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 855
https://www.biodiversitylibrary.org/page/32283915,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Plate LXXXII
https://www.biodiversitylibrary.org/page/16072832,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.6 (1896),English,Page 557
https://www.biodiversitylibrary.org/page/15716700,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 655
https://www.biodiversitylibrary.org/page/15168163,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 444
https://www.biodiversitylibrary.org/page/10801408,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 442
https://www.biodiversitylibrary.org/page/51460633,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 24
