﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2979974,Book,British fungi (Hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 60
https://www.biodiversitylibrary.org/page/1040156,Book,British fungi (hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",2,English,Page 59
https://www.biodiversitylibrary.org/page/1040157,Book,British fungi (hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",2,English,Page 60
https://www.biodiversitylibrary.org/page/20297020,Book,Hymenomycetes Britannici. British fungi (Hymenomycetes) v.1-2,Edinburgh,William Blackwood and Sons,1886,"Stevenson, John,      1836 -1903",2,English,Page 59
https://www.biodiversitylibrary.org/page/20297021,Book,Hymenomycetes Britannici. British fungi (Hymenomycetes) v.1-2,Edinburgh,William Blackwood and Sons,1886,"Stevenson, John,      1836 -1903",2,English,Page 60
https://www.biodiversitylibrary.org/page/42394846,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 137
https://www.biodiversitylibrary.org/page/62628186,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 137
https://www.biodiversitylibrary.org/page/59960913,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 34
https://www.biodiversitylibrary.org/page/59961036,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 127
https://www.biodiversitylibrary.org/page/8103189,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 11
https://www.biodiversitylibrary.org/page/1149328,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1917,"Lindau, Gustav,      1866 -1923",Bd.I (1917),German,Page 142
https://www.biodiversitylibrary.org/page/32132373,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.2 1902,English,Page 183
