﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38968361,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 105
https://www.biodiversitylibrary.org/page/63367718,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.2 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/48292974,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,
https://www.biodiversitylibrary.org/page/48293077,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 94
https://www.biodiversitylibrary.org/page/48293078,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 95
https://www.biodiversitylibrary.org/page/48293080,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 97
https://www.biodiversitylibrary.org/page/48293243,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,
https://www.biodiversitylibrary.org/page/61905823,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 63
https://www.biodiversitylibrary.org/page/61905824,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 64
https://www.biodiversitylibrary.org/page/61906256,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 417
https://www.biodiversitylibrary.org/page/35075074,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1974,"Linnean Society of New South Wales.       ",v.98=no.433-436 (1973-1974) [Incomplete],English,Page 177
https://www.biodiversitylibrary.org/page/35075084,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1974,"Linnean Society of New South Wales.       ",v.98=no.433-436 (1973-1974) [Incomplete],English,Page 187
https://www.biodiversitylibrary.org/page/35067398,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1980,"Linnean Society of New South Wales.       ",v.104=no.457-460 (1980-1981),English,Page 45
https://www.biodiversitylibrary.org/page/34947737,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 184
