﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62702585,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 41
https://www.biodiversitylibrary.org/page/62702586,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 42
https://www.biodiversitylibrary.org/page/62702587,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 43
https://www.biodiversitylibrary.org/page/58705172,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 86
https://www.biodiversitylibrary.org/page/58705173,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 87
https://www.biodiversitylibrary.org/page/47220718,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 273
https://www.biodiversitylibrary.org/page/3026694,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 9
https://www.biodiversitylibrary.org/page/62652616,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1974,"Queensland Herbarium.       ",no.17 (1974),English,Page 35
https://www.biodiversitylibrary.org/page/62652619,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1974,"Queensland Herbarium.       ",no.17 (1974),English,Page 38
https://www.biodiversitylibrary.org/page/46684951,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 262
