﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39559053,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1913,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 343
https://www.biodiversitylibrary.org/page/368592,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 11
https://www.biodiversitylibrary.org/page/368656,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 72
https://www.biodiversitylibrary.org/page/368668,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 84
https://www.biodiversitylibrary.org/page/62449797,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 70
https://www.biodiversitylibrary.org/page/2156719,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 138
https://www.biodiversitylibrary.org/page/3059148,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 56
https://www.biodiversitylibrary.org/page/3059538,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,
https://www.biodiversitylibrary.org/page/4487022,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 56
https://www.biodiversitylibrary.org/page/8772389,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1913,"American Academy of Arts and Sciences.       ",v. 49 (1913-1914),English,Page 343
https://www.biodiversitylibrary.org/page/27505217,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1888,"California Academy of Sciences       ",ser.2:v.1 (1888),English,Page 233
https://www.biodiversitylibrary.org/page/7133639,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,Page 176
https://www.biodiversitylibrary.org/page/13742800,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1903,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.53 (1903),German,Page 60
https://www.biodiversitylibrary.org/page/551286,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1890,,v.1:no.10 (1890:Dec.),English,Page 308
