﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537345,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 5
https://www.biodiversitylibrary.org/page/5537347,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 7
https://www.biodiversitylibrary.org/page/5537254,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 18
https://www.biodiversitylibrary.org/page/5537204,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 42
https://www.biodiversitylibrary.org/page/5550763,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 26
https://www.biodiversitylibrary.org/page/5550770,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 9
https://www.biodiversitylibrary.org/page/5637406,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 22
https://www.biodiversitylibrary.org/page/15117842,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 27
https://www.biodiversitylibrary.org/page/15117843,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 28
https://www.biodiversitylibrary.org/page/15117854,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 39
https://www.biodiversitylibrary.org/page/43574095,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/43574096,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/43574107,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 15
