﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13426665,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 214
https://www.biodiversitylibrary.org/page/24648232,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 442
https://www.biodiversitylibrary.org/page/24617767,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.59 1901,English,Page 425
https://www.biodiversitylibrary.org/page/25650362,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.63 1903,English,Page 330
https://www.biodiversitylibrary.org/page/25910551,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 357
https://www.biodiversitylibrary.org/page/25913166,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,
https://www.biodiversitylibrary.org/page/25913168,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,
https://www.biodiversitylibrary.org/page/25913345,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 161
https://www.biodiversitylibrary.org/page/25913707,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 29
https://www.biodiversitylibrary.org/page/25913904,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 204
https://www.biodiversitylibrary.org/page/25914139,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 421
https://www.biodiversitylibrary.org/page/25920784,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,
https://www.biodiversitylibrary.org/page/25920885,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 99
https://www.biodiversitylibrary.org/page/25920887,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 101
https://www.biodiversitylibrary.org/page/49073244,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1904,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1904,English,Page 109
https://www.biodiversitylibrary.org/page/49065626,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1909,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1909,English,Page 126
https://www.biodiversitylibrary.org/page/2043785,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 620
https://www.biodiversitylibrary.org/page/17882828,Book,My garden in spring,New York,Dodge Pub. Co,1914,"Bowles, E. A.     (Edward Augustus), 1865 -1954",,English,Page 258
https://www.biodiversitylibrary.org/page/17096592,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 57
https://www.biodiversitylibrary.org/page/20014460,Book,Rock gardening for amateurs,London,"Cassell and company, limited",1914,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 250
https://www.biodiversitylibrary.org/page/13422321,Book,Rock gardens: how to make and maintain them,London,Williams & Norgate,1910,"Meredith, Lewis B.       ",,English,Page 338
https://www.biodiversitylibrary.org/page/62750955,,The journal of horticulture,,,1903,,ser.3:v.46 (1903),,Page 489
https://www.biodiversitylibrary.org/page/15295837,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1901,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.26 1901,German,
https://www.biodiversitylibrary.org/page/15296158,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1901,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.26 1901,German,Page 312
