﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566760,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 58
https://www.biodiversitylibrary.org/page/5566729,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 89
https://www.biodiversitylibrary.org/page/5566825,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 98
https://www.biodiversitylibrary.org/page/5566723,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 105
https://www.biodiversitylibrary.org/page/48963299,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1913,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 3 (1913)",German,Page 58
https://www.biodiversitylibrary.org/page/48963383,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1913,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 3 (1913)",German,Page 89
https://www.biodiversitylibrary.org/page/4510699,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.26 (1888),Spanish,Page 48
https://www.biodiversitylibrary.org/page/15630817,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 108
https://www.biodiversitylibrary.org/page/15630818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 109
https://www.biodiversitylibrary.org/page/22102991,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 108
https://www.biodiversitylibrary.org/page/43565947,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1910,,v.9 (1910),Portugese,Page 41
https://www.biodiversitylibrary.org/page/7667284,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 411
https://www.biodiversitylibrary.org/page/426361,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1878,,v.17 (1878),,Page 126
https://www.biodiversitylibrary.org/page/418093,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 160
https://www.biodiversitylibrary.org/page/418856,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 372
https://www.biodiversitylibrary.org/page/33940960,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 68
https://www.biodiversitylibrary.org/page/48946110,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 273
https://www.biodiversitylibrary.org/page/3336489,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1916,"Smithsonian Institution       ",v.29 (1916),English,Page 27
https://www.biodiversitylibrary.org/page/3336440,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1916,"Smithsonian Institution       ",v.29 (1916),English,
https://www.biodiversitylibrary.org/page/3334969,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1917,"Smithsonian Institution       ",v.30 (1917),English,Page 91
https://www.biodiversitylibrary.org/page/15672436,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 289
https://www.biodiversitylibrary.org/page/11828744,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1889,,yr. 11,French,Page 158
https://www.biodiversitylibrary.org/page/4299603,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1891,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.9 (1891),Latin,Page 391
https://www.biodiversitylibrary.org/page/32876989,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:2 fasc. 1 (1898),Latin,Page 138
https://www.biodiversitylibrary.org/page/4301005,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 138
