﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40593079,Journal,Bulletin,"Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 57
https://www.biodiversitylibrary.org/page/36802760,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 476
https://www.biodiversitylibrary.org/page/36802983,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 699
https://www.biodiversitylibrary.org/page/44653017,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 152
https://www.biodiversitylibrary.org/page/44910811,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 152
https://www.biodiversitylibrary.org/page/36771613,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 439
https://www.biodiversitylibrary.org/page/51149707,Book,New hardy plants from western China (introduced through Mr. E.H. Wilson) : autumn 1912,Chelsea [London],"James Veitch & Sons, Ltd",1912,"Wilson, Ernest Henry,      1876 -1930",1912,English,Page 10
https://www.biodiversitylibrary.org/page/51142173,Book,New hardy plants from western China (introduced through Mr. E.H. Wilson) : autumn 1913,Chelsea [London],"James Veitch & Sons, Ltd",1913,"Wilson, Ernest Henry,      1876 -1930",1913,English,Page 29
https://www.biodiversitylibrary.org/page/17096693,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 146
https://www.biodiversitylibrary.org/page/46096470,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 146
https://www.biodiversitylibrary.org/page/63333480,Book,Oxford gardens. Based upon Daubeny's Popular guide to the physick garden of Oxford : with notes on the gardens of the colleges and on the University Park,Oxford,Parker,1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 146
https://www.biodiversitylibrary.org/page/48858370,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.8,English,
https://www.biodiversitylibrary.org/page/48858381,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.8,English,
https://www.biodiversitylibrary.org/page/48858385,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.8,English,
https://www.biodiversitylibrary.org/page/48858387,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.8,English,
https://www.biodiversitylibrary.org/page/49249721,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 537
https://www.biodiversitylibrary.org/page/49249837,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 653
https://www.biodiversitylibrary.org/page/49249891,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 707
https://www.biodiversitylibrary.org/page/49249912,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 728
https://www.biodiversitylibrary.org/page/43382436,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 146
https://www.biodiversitylibrary.org/page/43382459,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 169
https://www.biodiversitylibrary.org/page/44919941,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 1026
