﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101187,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 222
https://www.biodiversitylibrary.org/page/42925666,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 154
https://www.biodiversitylibrary.org/page/42927269,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 319
https://www.biodiversitylibrary.org/page/29058099,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 309
https://www.biodiversitylibrary.org/page/29058105,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 315
https://www.biodiversitylibrary.org/page/42987464,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 9
https://www.biodiversitylibrary.org/page/43050404,Journal,Belgique horticole,Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 324
https://www.biodiversitylibrary.org/page/41906459,Journal,Belgique horticole,Liége,,1885,"Morren, Édouard,      1833 -1886",t.35 (1885),French,Page 251
https://www.biodiversitylibrary.org/page/41906612,Journal,Belgique horticole,Liége,,1885,"Morren, Édouard,      1833 -1886",t.35 (1885),French,Page 388
https://www.biodiversitylibrary.org/page/33612637,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 405
https://www.biodiversitylibrary.org/page/33609948,Journal,Botanische Zeitung,Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column 47
https://www.biodiversitylibrary.org/page/33806325,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column V
https://www.biodiversitylibrary.org/page/33806380,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 151
https://www.biodiversitylibrary.org/page/6949393,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 11
https://www.biodiversitylibrary.org/page/6949592,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 63
https://www.biodiversitylibrary.org/page/62586963,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 106
https://www.biodiversitylibrary.org/page/62586984,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 127
https://www.biodiversitylibrary.org/page/62586985,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 128
https://www.biodiversitylibrary.org/page/62586992,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 135
https://www.biodiversitylibrary.org/page/62586993,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 136
https://www.biodiversitylibrary.org/page/63258239,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 106
https://www.biodiversitylibrary.org/page/63258221,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 124
https://www.biodiversitylibrary.org/page/63258214,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 131
https://www.biodiversitylibrary.org/page/63258213,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 132
https://www.biodiversitylibrary.org/page/48115361,Book,Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged,"Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 22
https://www.biodiversitylibrary.org/page/1734189,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 853
https://www.biodiversitylibrary.org/page/18331281,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 853
https://www.biodiversitylibrary.org/page/21433821,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 853
https://www.biodiversitylibrary.org/page/40455628,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 83
https://www.biodiversitylibrary.org/page/58381841,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1856,,v.15 (1856),English,
https://www.biodiversitylibrary.org/page/2376662,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page viii
https://www.biodiversitylibrary.org/page/2376674,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 391
https://www.biodiversitylibrary.org/page/2376675,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,"fig. 69, Page 392"
https://www.biodiversitylibrary.org/page/136551,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 423
