﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4683630,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 101
https://www.biodiversitylibrary.org/page/31762688,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1955,"United States National Museum       ",1955,English,Page 51
https://www.biodiversitylibrary.org/page/14105276,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 357
https://www.biodiversitylibrary.org/page/7867196,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 3
https://www.biodiversitylibrary.org/page/7867245,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 75
https://www.biodiversitylibrary.org/page/39746901,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1955,"Washington Academy of Sciences (Washington, D.C.)       ",v.45 (1955),English,Page 59
https://www.biodiversitylibrary.org/page/39746908,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1955,"Washington Academy of Sciences (Washington, D.C.)       ",v.45 (1955),English,
https://www.biodiversitylibrary.org/page/39747262,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1955,"Washington Academy of Sciences (Washington, D.C.)       ",v.45 (1955),English,Page 380
https://www.biodiversitylibrary.org/page/39747264,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1955,"Washington Academy of Sciences (Washington, D.C.)       ",v.45 (1955),English,Page 382
https://www.biodiversitylibrary.org/page/41403702,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 283
https://www.biodiversitylibrary.org/page/41403706,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 287
https://www.biodiversitylibrary.org/page/36177436,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,Page 11
https://www.biodiversitylibrary.org/page/55804209,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/55800964,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/999069,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 797
https://www.biodiversitylibrary.org/page/4305903,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 227
