﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55823164,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 27
https://www.biodiversitylibrary.org/page/55823182,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 45
https://www.biodiversitylibrary.org/page/60114862,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 278
https://www.biodiversitylibrary.org/page/14993926,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1999,"Illinois.  Natural History Survey Division     ",36:2 (1999),English,Page 55
https://www.biodiversitylibrary.org/page/34151260,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 127
https://www.biodiversitylibrary.org/page/34151356,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 185
https://www.biodiversitylibrary.org/page/33358171,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 127
https://www.biodiversitylibrary.org/page/33358229,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 185
https://www.biodiversitylibrary.org/page/50452794,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 75
https://www.biodiversitylibrary.org/page/57212044,Journal,Kentucky naturalist news,Louisville,Kentucky Society of Natural History,2009,"Kentucky Society of Natural History.       ",v.67 (2009),English,Page 71
https://www.biodiversitylibrary.org/page/57212046,Journal,Kentucky naturalist news,Louisville,Kentucky Society of Natural History,2009,"Kentucky Society of Natural History.       ",v.67 (2009),English,Page 73
https://www.biodiversitylibrary.org/page/16198942,Book,Sexual size differences in reptiles,Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 61
https://www.biodiversitylibrary.org/page/15554302,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1983-1985,"Smithsonian Institution       ",no.57-66 (1983-1985),English,no.63 Page 13
https://www.biodiversitylibrary.org/page/15554319,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1983-1985,"Smithsonian Institution       ",no.57-66 (1983-1985),English,no.63 Page 30
https://www.biodiversitylibrary.org/page/15554480,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.113 Page 33
https://www.biodiversitylibrary.org/page/15554538,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 47
https://www.biodiversitylibrary.org/page/15554704,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 57
https://www.biodiversitylibrary.org/page/55776995,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1993,"Texas Academy of Science.       ",v.45 (1993),English,Page 362
https://www.biodiversitylibrary.org/page/57521598,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1991,"Illinois State Academy of Science.       ",v.84 (1991),English,Page 147
https://www.biodiversitylibrary.org/page/33527720,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1985,"Jillson, Willard Rouse,      1890 -",v.44-46 (1983-1985),English,Page 73
https://www.biodiversitylibrary.org/page/33936276,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1996,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 84
