﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36190737,Book,"Centennial of entomology in Canada, 1863-1963 : a tribute to Edmund M. Walker",Toronto,University of Toronto Press,1966,"Royal Ontario Museum.       ",,English,
https://www.biodiversitylibrary.org/page/2691669,Journal,Entomological news,[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 137
https://www.biodiversitylibrary.org/page/10621515,Book,A handbook of the dragonflies of North America,"Sringfield, Ill., Baltimore, Md",C.C. Thomas,1929,"Needham, James G.     (James George), 1868 -1957",,English,Page 143
https://www.biodiversitylibrary.org/page/56104751,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.2 (1977),English,Page 150
https://www.biodiversitylibrary.org/page/16338974,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 193
https://www.biodiversitylibrary.org/page/7765084,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 574
https://www.biodiversitylibrary.org/page/7765362,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 587
https://www.biodiversitylibrary.org/page/7765363,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 588
https://www.biodiversitylibrary.org/page/7765659,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 595
https://www.biodiversitylibrary.org/page/7765819,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 632
https://www.biodiversitylibrary.org/page/51527326,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 219
