﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40261547,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1906,,ser.4:v.22=no.127-132 (1906),English,
https://www.biodiversitylibrary.org/page/12268843,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 9
https://www.biodiversitylibrary.org/page/12268845,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 11
https://www.biodiversitylibrary.org/page/27039376,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 11
https://www.biodiversitylibrary.org/page/7257649,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 368
https://www.biodiversitylibrary.org/page/7257996,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/54492297,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.6 (1905),German,Page 5260
https://www.biodiversitylibrary.org/page/31967299,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 74
https://www.biodiversitylibrary.org/page/5036379,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 406
https://www.biodiversitylibrary.org/page/34214345,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 64
https://www.biodiversitylibrary.org/page/34214346,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 65
https://www.biodiversitylibrary.org/page/36889754,Journal,Bulletin,Washington,G.P.O,1946,"Smithsonian Institution.       ",no.143:v.2 (1946),English,Plate 63
https://www.biodiversitylibrary.org/page/36889768,Journal,Bulletin,Washington,G.P.O,1946,"Smithsonian Institution.       ",no.143:v.2 (1946),English,Page 163
https://www.biodiversitylibrary.org/page/26428927,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 244
https://www.biodiversitylibrary.org/page/10656326,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 166
https://www.biodiversitylibrary.org/page/18463930,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 153
https://www.biodiversitylibrary.org/page/21684485,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 153
https://www.biodiversitylibrary.org/page/9141451,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/49515717,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 93
https://www.biodiversitylibrary.org/page/49515721,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 96
https://www.biodiversitylibrary.org/page/49515722,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 97
https://www.biodiversitylibrary.org/page/49515725,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 99
https://www.biodiversitylibrary.org/page/49515726,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 100
https://www.biodiversitylibrary.org/page/49515730,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 103
https://www.biodiversitylibrary.org/page/49523192,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 104
https://www.biodiversitylibrary.org/page/42687906,Journal,General guide to the exhibition halls of the American Museum of Natural History,"New York, N.Y",American Museum of Natural History,1943,"American Museum of Natural History       ",1943,English,Page 66
https://www.biodiversitylibrary.org/page/42692036,Journal,General guide to the exhibition halls of the American Museum of Natural History,"New York, N.Y",American Museum of Natural History,1945,"American Museum of Natural History       ",1945,English,Page 66
https://www.biodiversitylibrary.org/page/42735204,Journal,General guide to the exhibition halls of the American Museum of Natural History,"New York, N.Y",American Museum of Natural History,1949,"American Museum of Natural History       ",1949,English,Page 66
https://www.biodiversitylibrary.org/page/43401081,Journal,Guide leaflet,New York,The Museum,1901,"American Museum of Natural History       ",no.1-12,English,Page 11
https://www.biodiversitylibrary.org/page/42704643,Journal,Guide leaflet,New York,The Museum,1901,"American Museum of Natural History       ",no.1-15 (1901-1904),English,Page 11
https://www.biodiversitylibrary.org/page/42687258,Journal,Guide leaflet,New York,The Museum,1934,"American Museum of Natural History       ",no.85-110 (1934-1942),English,Page 10
https://www.biodiversitylibrary.org/page/42700783,Journal,Guide leaflet,New York,The Museum,1937,"American Museum of Natural History       ",no.93-120 (1937-1953),English,Page 10
https://www.biodiversitylibrary.org/page/42732279,Journal,Guide leaflet,New York,The Museum,1942,"American Museum of Natural History       ",no.111-132 (1942-1948),English,Page 66
https://www.biodiversitylibrary.org/page/42699261,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 53
https://www.biodiversitylibrary.org/page/27393375,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 214
https://www.biodiversitylibrary.org/page/27393376,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 215
https://www.biodiversitylibrary.org/page/26385975,Book,Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet,Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 73
https://www.biodiversitylibrary.org/page/40477060,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 192
https://www.biodiversitylibrary.org/page/40477061,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 193
https://www.biodiversitylibrary.org/page/52413310,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1912,"France.       ",t.6:fasc.1-2 (1912),French,Page 201
https://www.biodiversitylibrary.org/page/52413370,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1912,"France.       ",t.6:fasc.1-2 (1912),French,Page 257
https://www.biodiversitylibrary.org/page/52413372,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1912,"France.       ",t.6:fasc.1-2 (1912),French,Page 259
https://www.biodiversitylibrary.org/page/32279568,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 290
