﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075915,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 34
https://www.biodiversitylibrary.org/page/15075986,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 105
https://www.biodiversitylibrary.org/page/15113982,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 23
https://www.biodiversitylibrary.org/page/15114026,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 67
https://www.biodiversitylibrary.org/page/15114032,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 73
https://www.biodiversitylibrary.org/page/1942365,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/37617254,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215982,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 497
https://www.biodiversitylibrary.org/page/30690738,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 497
https://www.biodiversitylibrary.org/page/51310589,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1896,,Bd.7(1896),German,Page 237
https://www.biodiversitylibrary.org/page/34275139,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1906,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.20 (1906),French,Page 41
https://www.biodiversitylibrary.org/page/51949773,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,65
https://www.biodiversitylibrary.org/page/51949774,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,66
https://www.biodiversitylibrary.org/page/51949775,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,67
https://www.biodiversitylibrary.org/page/51949840,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,
https://www.biodiversitylibrary.org/page/51950239,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,489
https://www.biodiversitylibrary.org/page/51950268,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,16
https://www.biodiversitylibrary.org/page/33481201,Book,"Die Sammlungen des kaukasischen Museums. Bd. 1, Zoologie, von Dr. Gustav Radde",Tiflis,Typographie der Kanzelei des Landeschefs,1899,"Radde, Gustav,      1831 -1903",,German,Page 376
https://www.biodiversitylibrary.org/page/12353685,Book,Die Störarten der Kaukasusländer und ihrer angrenzenden Meere,Tiflis,,1907,"Kavraĭskiĭ, F. F.     (Fedor Fedorovich), 1866 -1921",,German,Page 60
https://www.biodiversitylibrary.org/page/51567314,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 47
https://www.biodiversitylibrary.org/page/9900641,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.19=no.493-520 (1896),German,Page 30
