﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1576459,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 212
https://www.biodiversitylibrary.org/page/1576789,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 518
https://www.biodiversitylibrary.org/page/2273389,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 114
https://www.biodiversitylibrary.org/page/2273535,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 139
https://www.biodiversitylibrary.org/page/2273570,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 161
https://www.biodiversitylibrary.org/page/32500451,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 344
https://www.biodiversitylibrary.org/page/5606959,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 206
https://www.biodiversitylibrary.org/page/5512745,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1921,"Royal Microscopical Society (Great Britain)       ",1921,English,Page 281
https://www.biodiversitylibrary.org/page/32146989,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/35685538,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 309
https://www.biodiversitylibrary.org/page/35685540,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 311
https://www.biodiversitylibrary.org/page/35685582,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 353
https://www.biodiversitylibrary.org/page/14749547,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.53 (1917),English,Page 365
https://www.biodiversitylibrary.org/page/36397457,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1915,"Dansk naturhistorisk forening       ",v. 65-66 (1913-1915),Danish,Page 40
https://www.biodiversitylibrary.org/page/36397458,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1915,"Dansk naturhistorisk forening       ",v. 65-66 (1913-1915),Danish,Page 41
https://www.biodiversitylibrary.org/page/36397459,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1915,"Dansk naturhistorisk forening       ",v. 65-66 (1913-1915),Danish,Page 42
https://www.biodiversitylibrary.org/page/60385760,Journal,Videnskabelige meddellelser,Copenhagen,,1914,"Dansk naturhistorisk forening.       ",v.66(1914-1915),Danish,Page 40
https://www.biodiversitylibrary.org/page/60385761,Journal,Videnskabelige meddellelser,Copenhagen,,1914,"Dansk naturhistorisk forening.       ",v.66(1914-1915),Danish,Page 41
https://www.biodiversitylibrary.org/page/37012227,Book,"Zoogeographical investigation of certain fjords in southern Greenland, with special reference to Crustacea, Pycnogonida and Echinodermata including a list of Alcyonaria and Pisces",København,s.n,1916,"Stephensen, K.     (Knud), 1882 -1947",,English,Page 365
https://www.biodiversitylibrary.org/page/51621374,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 28
