﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027958,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 338
https://www.biodiversitylibrary.org/page/6027995,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 376
https://www.biodiversitylibrary.org/page/9956125,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 92
https://www.biodiversitylibrary.org/page/9777222,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 105
https://www.biodiversitylibrary.org/page/10924029,Journal,"Alpina, Winterthur",,,1808,,Bd 3 (1808),,Page 70
https://www.biodiversitylibrary.org/page/9289285,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 47
https://www.biodiversitylibrary.org/page/36720364,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 79
https://www.biodiversitylibrary.org/page/36720365,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 80
https://www.biodiversitylibrary.org/page/29288936,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1904,,per.4 v.18 1904,French,Page 193
https://www.biodiversitylibrary.org/page/25430216,Book,Atlas de la flora alpine,Geneve [etc.],Georg & Co,1899,"Correvon, Henry      1854 -1939",Text,German,Page 162
https://www.biodiversitylibrary.org/page/10388619,Book,Atlas de la flora alpine,Genève,Georg & Co,1899,"Club alpin allemand et autrichien.       ",5,French,
https://www.biodiversitylibrary.org/page/10388734,Book,Atlas de la flora alpine,Genève,Georg & Co,1899,"Club alpin allemand et autrichien.       ",5,French,Page 157
https://www.biodiversitylibrary.org/page/59451402,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.22:pt.2(1907),German,Page 309
https://www.biodiversitylibrary.org/page/59451405,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.22:pt.2(1907),German,Page 312
https://www.biodiversitylibrary.org/page/5135400,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 30
https://www.biodiversitylibrary.org/page/5135401,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 31
https://www.biodiversitylibrary.org/page/5135402,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 32
https://www.biodiversitylibrary.org/page/59521136,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.27:pt.1(1910),German,Page 32
https://www.biodiversitylibrary.org/page/59521273,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.27:pt.1(1910),German,Page 169
https://www.biodiversitylibrary.org/page/51600346,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 42
https://www.biodiversitylibrary.org/page/51600578,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 250
https://www.biodiversitylibrary.org/page/51607370,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.33:Abt.1 (1916-1917),German,Page 4
https://www.biodiversitylibrary.org/page/51607367,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.33:Abt.1 (1916-1917),German,Page 7
https://www.biodiversitylibrary.org/page/51607359,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.33:Abt.1 (1916-1917),German,Page 15
https://www.biodiversitylibrary.org/page/51607338,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.33:Abt.1 (1916-1917),German,Page 36
https://www.biodiversitylibrary.org/page/51607335,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.33:Abt.1 (1916-1917),German,Page 39
https://www.biodiversitylibrary.org/page/51607316,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.33:Abt.1 (1916-1917),German,Page 68
https://www.biodiversitylibrary.org/page/51607317,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.33:Abt.1 (1916-1917),German,Page 69
https://www.biodiversitylibrary.org/page/59592532,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 42
https://www.biodiversitylibrary.org/page/59592802,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 250
https://www.biodiversitylibrary.org/page/59631898,Journal,Beihefte zum Botanischen Centralblatt,,,1917,,Bd.33:pt.1(1917),German,Page 4
