﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7628545,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 229
https://www.biodiversitylibrary.org/page/34152280,Journal,Bulletin,"Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.3 (1990),English,Page 135
https://www.biodiversitylibrary.org/page/1876403,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.212=v.8 (1915),English,Page 197
https://www.biodiversitylibrary.org/page/34553308,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,
https://www.biodiversitylibrary.org/page/34642412,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 583
https://www.biodiversitylibrary.org/page/34642414,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 585
https://www.biodiversitylibrary.org/page/34642415,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 586
https://www.biodiversitylibrary.org/page/34642416,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 587
https://www.biodiversitylibrary.org/page/34642511,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,
https://www.biodiversitylibrary.org/page/34644409,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 28
