﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52275739,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 349
https://www.biodiversitylibrary.org/page/52275740,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 350
https://www.biodiversitylibrary.org/page/40942180,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 221
https://www.biodiversitylibrary.org/page/39271358,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 23
https://www.biodiversitylibrary.org/page/32574688,Book,Biological sound scattering studies,Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/32574665,Book,Biological sound scattering studies,Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/32574669,Book,Biological sound scattering studies,Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/32574672,Book,Biological sound scattering studies,Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/33305472,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 69
https://www.biodiversitylibrary.org/page/10601051,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.102=no.340 (1992),English,Page 68
https://www.biodiversitylibrary.org/page/10601052,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.102=no.340 (1992),English,Plate 10
https://www.biodiversitylibrary.org/page/2761727,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.9 (1955),English,Page 286
https://www.biodiversitylibrary.org/page/3161677,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 397
https://www.biodiversitylibrary.org/page/29297708,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.776 (1984),English,Page 16
https://www.biodiversitylibrary.org/page/29297683,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.776 (1984),English,Page 46
https://www.biodiversitylibrary.org/page/58102467,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 302
https://www.biodiversitylibrary.org/page/36171483,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1982,"National Museum of Natural Sciences (Canada)       ",no.41(1982),English,Page 18
https://www.biodiversitylibrary.org/page/36234927,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1990,"National Museum of Natural Sciences (Canada)       ",no.64(1990),English,Page 105
https://www.biodiversitylibrary.org/page/3240496,Book,The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean,"Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/3240383,Book,The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean,"Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/55798264,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1983,"Texas Academy of Science.       ",v.35 (1983-1984),English,Page 122
