﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50079482,Book,Alberta furbearer harvest data analysis,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Wildlife Conservation and Biodiversity Section",2001,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/52766150,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 397
https://www.biodiversitylibrary.org/page/52711559,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.7-12 (1996:July-Dec.),English,Page 566
https://www.biodiversitylibrary.org/page/52696997,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 45
https://www.biodiversitylibrary.org/page/52692437,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.7-12 (1997:July-Dec.),English,Page 483
https://www.biodiversitylibrary.org/page/52702812,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1999,"American Association of Zoo Keepers       ",v.26:no.7-12 (1999:July-Dec.),English,Page 465
https://www.biodiversitylibrary.org/page/52697445,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.1-6 (2000:Jan.-June),English,Page 149
https://www.biodiversitylibrary.org/page/52697471,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.1-6 (2000:Jan.-June),English,Page 171
https://www.biodiversitylibrary.org/page/52697483,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.1-6 (2000:Jan.-June),English,Page 183
https://www.biodiversitylibrary.org/page/52888376,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.3 (2008:Mar.),English,Page 106
https://www.biodiversitylibrary.org/page/52771385,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.6 (2008:June),English,Page 242
https://www.biodiversitylibrary.org/page/52823157,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.4-5 (2009:Apr.-May),English,Page 140
https://www.biodiversitylibrary.org/page/52863601,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.8 (2010:Aug.),English,Page 340
https://www.biodiversitylibrary.org/page/52843743,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.6 (2011:June),English,Page 257
https://www.biodiversitylibrary.org/page/52877671,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2013,"American Association of Zoo Keepers       ",v.40:no.1 (2013:Jan.),English,Page 13
https://www.biodiversitylibrary.org/page/52877679,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2013,"American Association of Zoo Keepers       ",v.40:no.1 (2013:Jan.),English,Page 21
https://www.biodiversitylibrary.org/page/52863657,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2013,"American Association of Zoo Keepers       ",v.40:no.12 (2013:Dec.),English,Page 474
https://www.biodiversitylibrary.org/page/58267475,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2016,"American Association of Zoo Keepers       ",v.43:no.10 (2016:Oct.),English,Page 296
https://www.biodiversitylibrary.org/page/63412753,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2022,"American Association of Zoo Keepers       ",v.49:no.3 (2022:Mar.),English,Page 65
https://www.biodiversitylibrary.org/page/2326279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 118
https://www.biodiversitylibrary.org/page/18642023,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 118
https://www.biodiversitylibrary.org/page/42906809,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 118
https://www.biodiversitylibrary.org/page/55110600,Book,"Annotated checklist of recent land mammals of Texas, 1998","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 13
https://www.biodiversitylibrary.org/page/57826640,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/55101689,Book,Annotated checklist of the recent mammals of Colorado,"Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Cheri A.,      1957 -",no.179 (1998),English,Page 10
https://www.biodiversitylibrary.org/page/57671745,Book,Annotated checklist of the recent mammals of Nevada,"Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/57671751,Book,Annotated checklist of the recent mammals of Nevada,"Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 18
https://www.biodiversitylibrary.org/page/57674127,Book,Annotated checklist of the recent wild mammals of Arkansas,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.293 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/8895200,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 42
https://www.biodiversitylibrary.org/page/15737654,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",1913,English,Page 77
https://www.biodiversitylibrary.org/page/2309939,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 103
https://www.biodiversitylibrary.org/page/42959095,Book,An assessment of potential conflicts between nesting raptors and human activities in the Long Pines area of southeastern Montana : with special emphasis on uranium development : final report,[Montana],"Bureau of Baseline Studies, Montana Dept. of Fish and Game",1979,"Allen, George T.     (George Thomas)  ",1979,English,
https://www.biodiversitylibrary.org/page/55018676,Book,Atlas and key to the hair of terrestrial Texas mammals,"Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 34
https://www.biodiversitylibrary.org/page/55018651,Book,Atlas and key to the hair of terrestrial Texas mammals,"Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 42
https://www.biodiversitylibrary.org/page/56312732,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.4 (2012),English,Page 152
https://www.biodiversitylibrary.org/page/56867794,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 63
