﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085599,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 240
https://www.biodiversitylibrary.org/page/16174318,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 221
https://www.biodiversitylibrary.org/page/8157939,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 225
https://www.biodiversitylibrary.org/page/8159200,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 58
https://www.biodiversitylibrary.org/page/26192359,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 58
https://www.biodiversitylibrary.org/page/2653946,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.19 (1987),English,Page 20
https://www.biodiversitylibrary.org/page/31619751,Book,Flora Brasiliae meridionalis,Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 97
https://www.biodiversitylibrary.org/page/144459,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 149
https://www.biodiversitylibrary.org/page/48452976,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 113
https://www.biodiversitylibrary.org/page/48453601,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 736
https://www.biodiversitylibrary.org/page/379955,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 736
https://www.biodiversitylibrary.org/page/2667360,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.2] (1845),French,Page 258
https://www.biodiversitylibrary.org/page/9306616,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1850,"Sagra, Ramón de la,      1798 -1871",t.11 (1850),Spanish,Page 330
https://www.biodiversitylibrary.org/page/41755740,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,
https://www.biodiversitylibrary.org/page/11444238,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 219
https://www.biodiversitylibrary.org/page/27514714,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 217
https://www.biodiversitylibrary.org/page/2196765,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 411
https://www.biodiversitylibrary.org/page/16825480,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 29 (1907),German,Page 65
https://www.biodiversitylibrary.org/page/53291600,Book,Plantes vasculaires,Paris,A. Bertrand,1845,"Richard, Achille,      1794 -1852",,French,Page 258
https://www.biodiversitylibrary.org/page/47020651,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 313
https://www.biodiversitylibrary.org/page/47020652,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 314
https://www.biodiversitylibrary.org/page/3462927,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 145
https://www.biodiversitylibrary.org/page/703818,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 145
https://www.biodiversitylibrary.org/page/22950483,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 pt.1,German,
https://www.biodiversitylibrary.org/page/23515315,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.2,German,Page 194
https://www.biodiversitylibrary.org/page/54877800,Book,Trabajos botánicos,Habana,,1890,,,Spanish,Page 23
https://www.biodiversitylibrary.org/page/31558243,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 617
