﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622384,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 80
https://www.biodiversitylibrary.org/page/49928049,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.83 (2008),Spanish,Page 73
https://www.biodiversitylibrary.org/page/49929001,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 96
https://www.biodiversitylibrary.org/page/50102181,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 34
https://www.biodiversitylibrary.org/page/50102182,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50102184,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50102185,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 38
https://www.biodiversitylibrary.org/page/50102189,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 42
https://www.biodiversitylibrary.org/page/50102191,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 44
https://www.biodiversitylibrary.org/page/50959699,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 84
https://www.biodiversitylibrary.org/page/50959781,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 112
https://www.biodiversitylibrary.org/page/49784792,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 433
https://www.biodiversitylibrary.org/page/50913123,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 259
https://www.biodiversitylibrary.org/page/50913124,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 260
https://www.biodiversitylibrary.org/page/49822416,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 17
https://www.biodiversitylibrary.org/page/12700180,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 92
https://www.biodiversitylibrary.org/page/12930398,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1974,"University of Michigan.  University Herbarium.     ",v.12 (1974),English,Page 25
https://www.biodiversitylibrary.org/page/12930446,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1974,"University of Michigan.  University Herbarium.     ",v.12 (1974),English,Page 73
https://www.biodiversitylibrary.org/page/12697973,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 136
https://www.biodiversitylibrary.org/page/50739635,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",v.14:no.1 (2008),Spanish,Page 21
https://www.biodiversitylibrary.org/page/50739638,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",v.14:no.1 (2008),Spanish,Page 24
https://www.biodiversitylibrary.org/page/50739640,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",v.14:no.1 (2008),Spanish,Page 26
https://www.biodiversitylibrary.org/page/50739641,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",v.14:no.1 (2008),Spanish,Page 27
https://www.biodiversitylibrary.org/page/50739643,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",v.14:no.1 (2008),Spanish,Page 29
https://www.biodiversitylibrary.org/page/50739645,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",v.14:no.1 (2008),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51570618,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",v.14:no.3 (2008),Spanish,Page 54
https://www.biodiversitylibrary.org/page/50735052,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",v.17:no.3 (2011),Spanish,Page 57
https://www.biodiversitylibrary.org/page/52109540,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 88
https://www.biodiversitylibrary.org/page/47991564,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 31
https://www.biodiversitylibrary.org/page/47992049,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 502
https://www.biodiversitylibrary.org/page/47992056,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 509
https://www.biodiversitylibrary.org/page/48191048,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 188
https://www.biodiversitylibrary.org/page/48191053,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 193
https://www.biodiversitylibrary.org/page/12886215,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.3 (1990),English,Page 216
https://www.biodiversitylibrary.org/page/12979594,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.4 (1990),English,Page 280
https://www.biodiversitylibrary.org/page/13789143,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.4 (1992),English,Page 268
https://www.biodiversitylibrary.org/page/25197936,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.3 (1993),English,Page 219
https://www.biodiversitylibrary.org/page/9182528,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1094
https://www.biodiversitylibrary.org/page/9182530,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1096
https://www.biodiversitylibrary.org/page/9182537,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1103
