﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681206,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 3
https://www.biodiversitylibrary.org/page/4681222,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 19
https://www.biodiversitylibrary.org/page/4681231,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 28
https://www.biodiversitylibrary.org/page/5850011,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 574
https://www.biodiversitylibrary.org/page/2240369,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 21
https://www.biodiversitylibrary.org/page/60549119,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 267
https://www.biodiversitylibrary.org/page/63533293,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 242
https://www.biodiversitylibrary.org/page/63533299,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 248
https://www.biodiversitylibrary.org/page/63533328,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 277
https://www.biodiversitylibrary.org/page/63533329,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 278
https://www.biodiversitylibrary.org/page/47238229,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 117
https://www.biodiversitylibrary.org/page/54292025,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 403
https://www.biodiversitylibrary.org/page/41377670,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1912,"Liverpool Biological Society.       ",v.27 (1912-1913),English,Page 134
https://www.biodiversitylibrary.org/page/42346301,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 125
https://www.biodiversitylibrary.org/page/59878093,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.2 (1962),French,p. 101
https://www.biodiversitylibrary.org/page/617530,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Page 263
https://www.biodiversitylibrary.org/page/617532,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Page 265
https://www.biodiversitylibrary.org/page/658712,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 268
https://www.biodiversitylibrary.org/page/659085,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 81
https://www.biodiversitylibrary.org/page/659555,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 550
https://www.biodiversitylibrary.org/page/659582,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 577
https://www.biodiversitylibrary.org/page/51189884,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 45
https://www.biodiversitylibrary.org/page/51190436,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 543
https://www.biodiversitylibrary.org/page/41901628,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 128
https://www.biodiversitylibrary.org/page/60263142,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 31
