﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957869,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 70
https://www.biodiversitylibrary.org/page/12957973,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 174
https://www.biodiversitylibrary.org/page/7635786,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 395
https://www.biodiversitylibrary.org/page/7635787,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 396
https://www.biodiversitylibrary.org/page/12226323,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,Page 66
https://www.biodiversitylibrary.org/page/12226888,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 5
https://www.biodiversitylibrary.org/page/12227046,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,
https://www.biodiversitylibrary.org/page/12227048,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 135
https://www.biodiversitylibrary.org/page/12227068,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 155
https://www.biodiversitylibrary.org/page/12227069,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 156
https://www.biodiversitylibrary.org/page/12227070,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 157
https://www.biodiversitylibrary.org/page/12228558,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 3
https://www.biodiversitylibrary.org/page/12228591,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 26
https://www.biodiversitylibrary.org/page/12228633,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,
https://www.biodiversitylibrary.org/page/12228858,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 275
https://www.biodiversitylibrary.org/page/47880856,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 340
https://www.biodiversitylibrary.org/page/47883271,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 119
https://www.biodiversitylibrary.org/page/7136447,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 179
https://www.biodiversitylibrary.org/page/56506572,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Group Scombroidei, Family Lepidopidae",English,
https://www.biodiversitylibrary.org/page/15669390,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 260
https://www.biodiversitylibrary.org/page/58102782,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 617
