﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/219447,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 518
https://www.biodiversitylibrary.org/page/219448,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 519
https://www.biodiversitylibrary.org/page/219449,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 520
https://www.biodiversitylibrary.org/page/219450,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 521
https://www.biodiversitylibrary.org/page/219451,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 522
https://www.biodiversitylibrary.org/page/219455,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 526
https://www.biodiversitylibrary.org/page/219468,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 539
https://www.biodiversitylibrary.org/page/42840230,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 519
https://www.biodiversitylibrary.org/page/42840250,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 539
https://www.biodiversitylibrary.org/page/3449473,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 655
https://www.biodiversitylibrary.org/page/13644727,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 182
https://www.biodiversitylibrary.org/page/59689156,Book,"Célastracées, pandacées, bombacacées, cannabacées, bixacées, avicenniacées",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 22 (1973), Célastracées, pandacées, bombacacé",French,p. 41
https://www.biodiversitylibrary.org/page/59689150,Book,"Célastracées, pandacées, bombacacées, cannabacées, bixacées, avicenniacées",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 22 (1973), Célastracées, pandacées, bombacacé",French,p. 47
https://www.biodiversitylibrary.org/page/38260728,Book,"The forest officers' handbook of the Gold Coast, Ashanti and the Northern Terriotries",London [etc.],Printed by Waterlow & sons limited,1922,"Chipp, T. F.     (Thomas Ford), 1886 -1931",,English,
https://www.biodiversitylibrary.org/page/38260780,Book,"The forest officers' handbook of the Gold Coast, Ashanti and the Northern Terriotries",London [etc.],Printed by Waterlow & sons limited,1922,"Chipp, T. F.     (Thomas Ford), 1886 -1931",,English,
https://www.biodiversitylibrary.org/page/38260781,Book,"The forest officers' handbook of the Gold Coast, Ashanti and the Northern Terriotries",London [etc.],Printed by Waterlow & sons limited,1922,"Chipp, T. F.     (Thomas Ford), 1886 -1931",,English,
https://www.biodiversitylibrary.org/page/38260782,Book,"The forest officers' handbook of the Gold Coast, Ashanti and the Northern Terriotries",London [etc.],Printed by Waterlow & sons limited,1922,"Chipp, T. F.     (Thomas Ford), 1886 -1931",,English,
https://www.biodiversitylibrary.org/page/31406663,Book,"Forest officers' handbook of the Gold Coast, Ashanti and the Northern Territories",London [etc.],Waterlow & sons limited,1922,"Chipp, T. F.     (Thomas Ford), 1886 -1931",,,Page 109
https://www.biodiversitylibrary.org/page/31406664,Book,"Forest officers' handbook of the Gold Coast, Ashanti and the Northern Territories",London [etc.],Waterlow & sons limited,1922,"Chipp, T. F.     (Thomas Ford), 1886 -1931",,,Page 110
https://www.biodiversitylibrary.org/page/31406665,Book,"Forest officers' handbook of the Gold Coast, Ashanti and the Northern Territories",London [etc.],Waterlow & sons limited,1922,"Chipp, T. F.     (Thomas Ford), 1886 -1931",,,
https://www.biodiversitylibrary.org/page/21540017,Book,Gold Coast. Report on forests,London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 50
https://www.biodiversitylibrary.org/page/21540142,Book,Gold Coast. Report on forests,London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 175
https://www.biodiversitylibrary.org/page/21540144,Book,Gold Coast. Report on forests,London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 177
https://www.biodiversitylibrary.org/page/21540166,Book,Gold Coast. Report on forests,London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 197
https://www.biodiversitylibrary.org/page/21540168,Book,Gold Coast. Report on forests,London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 199
https://www.biodiversitylibrary.org/page/21540196,Book,Gold Coast. Report on forests,London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 1
https://www.biodiversitylibrary.org/page/21540221,Book,Gold Coast. Report on forests,London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 228
https://www.biodiversitylibrary.org/page/47858088,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1941,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,Page 631
https://www.biodiversitylibrary.org/page/2043356,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 191
https://www.biodiversitylibrary.org/page/58105165,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 427
https://www.biodiversitylibrary.org/page/28704465,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1913,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 6
https://www.biodiversitylibrary.org/page/28704467,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1913,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 8
https://www.biodiversitylibrary.org/page/28704468,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1913,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 9
https://www.biodiversitylibrary.org/page/28704485,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1913,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 26
https://www.biodiversitylibrary.org/page/28704525,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1913,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 64
https://www.biodiversitylibrary.org/page/38579048,Book,West African forests and forestry,London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/21232079,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 105
https://www.biodiversitylibrary.org/page/21232547,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 505
