﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480767,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 609
https://www.biodiversitylibrary.org/page/7896947,Book,An account of British flies (Diptera),London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 106
https://www.biodiversitylibrary.org/page/1346057,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 157
https://www.biodiversitylibrary.org/page/50991500,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 434
https://www.biodiversitylibrary.org/page/1025528,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 434
https://www.biodiversitylibrary.org/page/57832117,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 434
https://www.biodiversitylibrary.org/page/28678080,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 434
https://www.biodiversitylibrary.org/page/18112262,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 434
https://www.biodiversitylibrary.org/page/13946033,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 533
https://www.biodiversitylibrary.org/page/13946125,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 615
https://www.biodiversitylibrary.org/page/1832566,Journal,L'Année biologique,Paris,Masson,1902,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",7 (1902),French,Page 355
https://www.biodiversitylibrary.org/page/5317011,Journal,L'Année biologique,Paris,Masson,1917,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",22 (1917),French,
https://www.biodiversitylibrary.org/page/43861223,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 525
https://www.biodiversitylibrary.org/page/27938822,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1871,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",24.Jahr. (1871),German,Page 94
https://www.biodiversitylibrary.org/page/7068181,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 469
https://www.biodiversitylibrary.org/page/13335527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 45
https://www.biodiversitylibrary.org/page/13338692,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 391
https://www.biodiversitylibrary.org/page/13338712,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 411
https://www.biodiversitylibrary.org/page/7621937,Book,Beschreibung neuer Dipteren,Brünn,Druck von Breza,1868,"Nowicki, Maksymilian Sila,      1824 -1890",,German,Page 4
https://www.biodiversitylibrary.org/page/45027208,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 210
https://www.biodiversitylibrary.org/page/45066267,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 173
https://www.biodiversitylibrary.org/page/45356505,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 391
https://www.biodiversitylibrary.org/page/54484977,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1722
https://www.biodiversitylibrary.org/page/32871189,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1636
https://www.biodiversitylibrary.org/page/32871225,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1672
https://www.biodiversitylibrary.org/page/1759739,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1913,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.33 (1913),German,Page 9
https://www.biodiversitylibrary.org/page/31681754,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1890-1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.12 (1890-1892),Spanish,Page 397
https://www.biodiversitylibrary.org/page/31681756,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1890-1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.12 (1890-1892),Spanish,Page 399
https://www.biodiversitylibrary.org/page/31681757,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1890-1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.12 (1890-1892),Spanish,Page 400
https://www.biodiversitylibrary.org/page/31681758,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1890-1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.12 (1890-1892),Spanish,Page 401
https://www.biodiversitylibrary.org/page/31681835,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1890-1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.12 (1890-1892),Spanish,Page 478
https://www.biodiversitylibrary.org/page/31309809,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1890,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.12 (1890-1892),Spanish,Page 397
https://www.biodiversitylibrary.org/page/31309890,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1890,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.12 (1890-1892),Spanish,Page 478
https://www.biodiversitylibrary.org/page/21557004,Book,"The book of the fly, a nature study of the  house-fly and its kin, the fly plague and a cure",London,Heinemann,1915,"Hardy, George Hudleston Hurlstone       ",,English,Page 108
https://www.biodiversitylibrary.org/page/34158035,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 188
