﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16256964,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1883,,v. 4 (1883),English,Page 31
https://www.biodiversitylibrary.org/page/16259935,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 188
https://www.biodiversitylibrary.org/page/18638625,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 188
https://www.biodiversitylibrary.org/page/16256394,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 141
https://www.biodiversitylibrary.org/page/18683955,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 135
https://www.biodiversitylibrary.org/page/3370756,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 332
https://www.biodiversitylibrary.org/page/3370652,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 407
https://www.biodiversitylibrary.org/page/14187113,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1916,"Smithsonian Institution       ",1916,English,Plate 4
https://www.biodiversitylibrary.org/page/41847819,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/41847828,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/41978592,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1886,"Schmidt, Adolf,      1812 -1899",ser.3:Heft.25-36 (1886-1890); index,German,
