﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530927,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/980440,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 329
https://www.biodiversitylibrary.org/page/21720187,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 329
https://www.biodiversitylibrary.org/page/23389006,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/10734431,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1926,"United States.  Bureau of Fisheries.     ",1925 (1926),English,Page 275
https://www.biodiversitylibrary.org/page/1752717,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 32
https://www.biodiversitylibrary.org/page/43850759,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.1 (1905),English,Page 84
https://www.biodiversitylibrary.org/page/43847544,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/63476200,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 37
https://www.biodiversitylibrary.org/page/63476235,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 72
https://www.biodiversitylibrary.org/page/34895638,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 10
https://www.biodiversitylibrary.org/page/4281697,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.140 (1970),English,"Article Start, Page 165"
https://www.biodiversitylibrary.org/page/4281700,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.140 (1970),English,Page 168
https://www.biodiversitylibrary.org/page/4281706,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.140 (1970),English,"Figs. 2-3, Page 174"
