﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58148282,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 70
https://www.biodiversitylibrary.org/page/58148283,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 71
https://www.biodiversitylibrary.org/page/56762989,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 15
https://www.biodiversitylibrary.org/page/56762963,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 26
https://www.biodiversitylibrary.org/page/56762985,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 38
https://www.biodiversitylibrary.org/page/56763017,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,
https://www.biodiversitylibrary.org/page/56763814,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 530
https://www.biodiversitylibrary.org/page/56763176,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 540
https://www.biodiversitylibrary.org/page/56647330,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 427
https://www.biodiversitylibrary.org/page/56647334,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 431
https://www.biodiversitylibrary.org/page/56647336,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 433
https://www.biodiversitylibrary.org/page/56647345,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 442
https://www.biodiversitylibrary.org/page/56647347,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 444
https://www.biodiversitylibrary.org/page/56647354,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 451
https://www.biodiversitylibrary.org/page/56780191,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 90
https://www.biodiversitylibrary.org/page/56780199,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 98
https://www.biodiversitylibrary.org/page/56780340,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 231
https://www.biodiversitylibrary.org/page/56476693,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 137
https://www.biodiversitylibrary.org/page/56476694,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 138
https://www.biodiversitylibrary.org/page/56476696,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 140
https://www.biodiversitylibrary.org/page/56476701,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 145
https://www.biodiversitylibrary.org/page/56476710,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 154
https://www.biodiversitylibrary.org/page/56476711,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 155
https://www.biodiversitylibrary.org/page/56476061,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1988,"Società dei naturalisti in Napoli.       ",v.97-99 (1988-1990),Italian,Page 145
https://www.biodiversitylibrary.org/page/56476073,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1988,"Società dei naturalisti in Napoli.       ",v.97-99 (1988-1990),Italian,Page 155
https://www.biodiversitylibrary.org/page/49923413,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 197
https://www.biodiversitylibrary.org/page/36531190,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 1
https://www.biodiversitylibrary.org/page/10645957,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 243
https://www.biodiversitylibrary.org/page/10678375,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 121
https://www.biodiversitylibrary.org/page/10678377,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 123
https://www.biodiversitylibrary.org/page/10678379,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 125
https://www.biodiversitylibrary.org/page/10678384,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 130
https://www.biodiversitylibrary.org/page/10678387,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 133
https://www.biodiversitylibrary.org/page/10678388,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 134
https://www.biodiversitylibrary.org/page/10678389,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 135
https://www.biodiversitylibrary.org/page/10678408,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 154
https://www.biodiversitylibrary.org/page/10678409,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 155
