﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29198225,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 250
https://www.biodiversitylibrary.org/page/15994240,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 570
https://www.biodiversitylibrary.org/page/30722173,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.161-170 (1909-1910),English,Page 72
https://www.biodiversitylibrary.org/page/4697990,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 577
https://www.biodiversitylibrary.org/page/2720549,Journal,Mémoires sur les questions proposées par l'Académie royale des sciences et belles-lettres de Bruxelles,Bruxelles,,1820,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.2(1820),French,Page 232
https://www.biodiversitylibrary.org/page/6023991,Book,Recent advances in cytology,Philadelphia,"P. Blakiston's son & co., inc",1937,"Darlington, C. D.     (Cyril Dean), 1903 -",,English,Page 161
https://www.biodiversitylibrary.org/page/600101,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1928,"Robinson, Benjamin Lincoln,      1864 -1935",v.30 (1928),,Page 116
https://www.biodiversitylibrary.org/page/600102,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1928,"Robinson, Benjamin Lincoln,      1864 -1935",v.30 (1928),,Page 117
https://www.biodiversitylibrary.org/page/620037,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1954,"Robinson, Benjamin Lincoln,      1864 -1935",v.56 (1954),,Page 71
https://www.biodiversitylibrary.org/page/620043,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1954,"Robinson, Benjamin Lincoln,      1864 -1935",v.56 (1954),,Page 77
