﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53914657,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,51
https://www.biodiversitylibrary.org/page/55245921,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 75
https://www.biodiversitylibrary.org/page/48379170,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 163
https://www.biodiversitylibrary.org/page/48379173,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 166
https://www.biodiversitylibrary.org/page/48379177,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 170
https://www.biodiversitylibrary.org/page/60991951,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 59
https://www.biodiversitylibrary.org/page/13143532,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 297
https://www.biodiversitylibrary.org/page/61207363,Journal,Molluscan Research,Perth,Malacological Society of Australia,1995,"Malacological Society of Australia       ",v.16 (1995),,Page 1
https://www.biodiversitylibrary.org/page/61207373,Journal,Molluscan Research,Perth,Malacological Society of Australia,1995,"Malacological Society of Australia       ",v.16 (1995),,Page 11
https://www.biodiversitylibrary.org/page/15776654,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1994,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 252
https://www.biodiversitylibrary.org/page/63535334,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 256
https://www.biodiversitylibrary.org/page/63535370,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 294
https://www.biodiversitylibrary.org/page/42498036,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 91
https://www.biodiversitylibrary.org/page/42498039,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 94
https://www.biodiversitylibrary.org/page/42498040,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 95
https://www.biodiversitylibrary.org/page/42497346,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 67
