﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55420332,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 85
https://www.biodiversitylibrary.org/page/20100750,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 443
https://www.biodiversitylibrary.org/page/20100752,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 445
https://www.biodiversitylibrary.org/page/28006305,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 591
https://www.biodiversitylibrary.org/page/15583729,Book,Archhelenis und Archinotis : gesammelte Beiträge zur Geschichte der neotropischen Region,Leipzig,W. Engelmann,1907,"Ihering, H. von     (Hermann), 1850 -1930",,German,Page 235
https://www.biodiversitylibrary.org/page/53144695,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Arnold Arboretum.       ",v.34 (1974),English,Page 38
https://www.biodiversitylibrary.org/page/50734535,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 23
https://www.biodiversitylibrary.org/page/202949,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 31
https://www.biodiversitylibrary.org/page/42961515,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 31
https://www.biodiversitylibrary.org/page/40063333,Journal,Canadian horticultural history : an interdisciplinary journal = Histoire de l'horticulture au Canada : revue interdisciplinaire,"Hamilton, Ont","Centre for Canadian Historical Horticultural Studies, Royal Botanical Gardens",1988,"Centre for Canadian Historical Horticultural Studies.       ",v.1:no.4 (1988),English,
https://www.biodiversitylibrary.org/page/63019329,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1135
https://www.biodiversitylibrary.org/page/55684471,Book,Un chapitre de grammaire à l'usage des botanistes,Paris,J.-B. Baillier̀e,1892,"Saint-Lager, Jean Baptiste,      1825 -1912",,French,Page 13
https://www.biodiversitylibrary.org/page/2451916,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,Page 298
https://www.biodiversitylibrary.org/page/2452032,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,Page 305
https://www.biodiversitylibrary.org/page/47852102,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1812,"Aiton, William,      1731 -1793",v.4 (1812),English,Page 509
https://www.biodiversitylibrary.org/page/39897120,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1925,"Washington Academy of Sciences (Washington, D.C.)       ",v.15 (1925),English,Page 455
https://www.biodiversitylibrary.org/page/58746604,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Folio],Latin,
https://www.biodiversitylibrary.org/page/53783685,Book,Plant lists : Ecuador,,,1923,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 2
https://www.biodiversitylibrary.org/page/796724,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 273
https://www.biodiversitylibrary.org/page/12997049,Book,A preliminary verified list of plant collectors in Mexico,"Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 28
https://www.biodiversitylibrary.org/page/10745248,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1901,"Royal Society of Canada.       ","ser. 2, v. 7 (1901)",French,Page 66
https://www.biodiversitylibrary.org/page/2378627,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ","v.13:pt:6:no.2 (1937) [Plantag., Caprifol., Valerian., Cucurbit., Campanul., Calycer.]",English,Page 314
https://www.biodiversitylibrary.org/page/7347948,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 164
