﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58692471,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2006,"Museums and Art Galleries of the Northern Territory       ",v.22 (2006:Dec),,Page 75
https://www.biodiversitylibrary.org/page/58699019,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2007,"Museums and Art Galleries of the Northern Territory       ",v.23 (2007:Dec),,Page 109
https://www.biodiversitylibrary.org/page/42002582,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 34
https://www.biodiversitylibrary.org/page/3763290,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/24,English,Page 114
https://www.biodiversitylibrary.org/page/41295993,Book,Guide to the identification of genera of the fish order ophidiiformes with a tentative classification of the order,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/41295998,Book,Guide to the identification of genera of the fish order ophidiiformes with a tentative classification of the order,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/52349668,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1970,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.1 (1970),English,Page 150
https://www.biodiversitylibrary.org/page/52349671,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1970,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.1 (1970),English,Page 153
https://www.biodiversitylibrary.org/page/34562665,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1965,"Smithsonian Institution       ",v.78-79 (1965-1966),English,
https://www.biodiversitylibrary.org/page/34562893,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1966,"Smithsonian Institution       ",v.78-79 (1965-1966),English,Page 205
https://www.biodiversitylibrary.org/page/34562894,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1966,"Smithsonian Institution       ",v.78-79 (1965-1966),English,Page 206
https://www.biodiversitylibrary.org/page/34562899,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1966,"Smithsonian Institution       ",v.78-79 (1965-1966),English,Page 211
https://www.biodiversitylibrary.org/page/34644414,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 33
https://www.biodiversitylibrary.org/page/7511103,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 68
