﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26183917,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 368
https://www.biodiversitylibrary.org/page/26183918,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 369
https://www.biodiversitylibrary.org/page/26183921,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 372
https://www.biodiversitylibrary.org/page/26183963,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 414
https://www.biodiversitylibrary.org/page/26183984,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 435
https://www.biodiversitylibrary.org/page/45931040,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 58
https://www.biodiversitylibrary.org/page/6377775,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 10
https://www.biodiversitylibrary.org/page/59862256,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 99
https://www.biodiversitylibrary.org/page/1570087,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 180
https://www.biodiversitylibrary.org/page/1570101,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 194
https://www.biodiversitylibrary.org/page/1550725,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 114
https://www.biodiversitylibrary.org/page/1550726,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 115
https://www.biodiversitylibrary.org/page/1550729,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 118
https://www.biodiversitylibrary.org/page/2316104,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1979,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 134
https://www.biodiversitylibrary.org/page/2635582,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 130
https://www.biodiversitylibrary.org/page/10607553,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 340
https://www.biodiversitylibrary.org/page/35863108,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 1
https://www.biodiversitylibrary.org/page/35862297,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 89
https://www.biodiversitylibrary.org/page/41981237,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 186
https://www.biodiversitylibrary.org/page/34350327,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1993,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 73
https://www.biodiversitylibrary.org/page/34350330,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1993,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 76
https://www.biodiversitylibrary.org/page/34350331,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1993,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 77
https://www.biodiversitylibrary.org/page/11837064,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1901,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.35=n.F. Bd.28 (1901),English,Page 279
https://www.biodiversitylibrary.org/page/11837066,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1901,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.35=n.F. Bd.28 (1901),English,Page 281
https://www.biodiversitylibrary.org/page/11955994,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.39=n.F Bd.32 (1905),English,Page 361
https://www.biodiversitylibrary.org/page/48068442,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,
https://www.biodiversitylibrary.org/page/48068773,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 280
https://www.biodiversitylibrary.org/page/5586069,Book,"The luminescence of biological systems; proceedings of the conference on luminescence, March 28-April 2, 1954, sponsored by the Committee on Photobiology of the National Academy of Sciences-National Research Council and supported by the National Science Foundation",Washington,American Association for the Advancement of Science,1955,"National Research Council (U.S.).  Committee on Photobiology.     ",,English,Page 346
https://www.biodiversitylibrary.org/page/5586120,Book,"The luminescence of biological systems; proceedings of the conference on luminescence, March 28-April 2, 1954, sponsored by the Committee on Photobiology of the National Academy of Sciences-National Research Council and supported by the National Science Foundation",Washington,American Association for the Advancement of Science,1955,"National Research Council (U.S.).  Committee on Photobiology.     ",,English,Page 431
https://www.biodiversitylibrary.org/page/41982409,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1892,"Deyrolle, Émile,      1838 -1917",sér.2:v.6:no.116-139:année 14 (1892),French,Page 60
https://www.biodiversitylibrary.org/page/41982646,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1892,"Deyrolle, Émile,      1838 -1917",sér.2:v.6:no.116-139:année 14 (1892),French,Page 297
https://www.biodiversitylibrary.org/page/54328025,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 278
https://www.biodiversitylibrary.org/page/54328027,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 280
https://www.biodiversitylibrary.org/page/54328029,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 282
https://www.biodiversitylibrary.org/page/54328064,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 317
https://www.biodiversitylibrary.org/page/54328065,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 318
https://www.biodiversitylibrary.org/page/54328066,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 319
https://www.biodiversitylibrary.org/page/54328076,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 329
