﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59885895,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 35
https://www.biodiversitylibrary.org/page/59885897,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 37
https://www.biodiversitylibrary.org/page/62676880,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2022,"Queensland Herbarium.       ",v.12 (2022),English,Page 16
https://www.biodiversitylibrary.org/page/58853421,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 24
https://www.biodiversitylibrary.org/page/62703133,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 359
https://www.biodiversitylibrary.org/page/62813641,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62813634,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62814081,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 117
https://www.biodiversitylibrary.org/page/62814277,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 250
https://www.biodiversitylibrary.org/page/59392326,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2006,"Royal Society of Victoria (Melbourne, Vic.)       ",v.118:no.2 (2006:Dec),,Page 337
https://www.biodiversitylibrary.org/page/51630186,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2013,"Field Naturalists' Club of Victoria.       ",v.130:no.3 (2013:Jun.),English,Page 100
https://www.biodiversitylibrary.org/page/51630187,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2013,"Field Naturalists' Club of Victoria.       ",v.130:no.3 (2013:Jun.),English,Page 101
