﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13203475,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 95
https://www.biodiversitylibrary.org/page/52170486,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1922,"Bombay Natural History Society.       ",v.28:pt.3-4 (1922),English,Page 870
https://www.biodiversitylibrary.org/page/47861251,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1925,"Bombay Natural History Society.       ",v.30:pt.3-4 (1925),English,Page 726
https://www.biodiversitylibrary.org/page/47861262,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1925,"Bombay Natural History Society.       ",v.30:pt.3-4 (1925),English,Page 733
https://www.biodiversitylibrary.org/page/47946574,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.1-2 (1926),English,
https://www.biodiversitylibrary.org/page/47946567,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.1-2 (1926),English,
https://www.biodiversitylibrary.org/page/47946725,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.1-2 (1926),English,
https://www.biodiversitylibrary.org/page/47946726,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.1-2 (1926),English,Page 115
https://www.biodiversitylibrary.org/page/48073108,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.61 (1964),English,Page 522
https://www.biodiversitylibrary.org/page/48069496,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 163
https://www.biodiversitylibrary.org/page/47819870,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 298
https://www.biodiversitylibrary.org/page/30702371,Journal,The journal of the Natural History Society of Siam,[London,Luzac,1921,"Natural History Society of Siam.       ",v. 5 1921-1924,English,Page 211
https://www.biodiversitylibrary.org/page/12479394,Journal,The journal of the Natural History Society of Siam,[London,Luzac,1914,"Natural History Society of Siam.       ",v.5 1921-1924 (incomplete),English,Page 211
https://www.biodiversitylibrary.org/page/14032252,Book,"Die Vögel der paläarktischen Fauna systematische Übersicht der in Europa, Nord-Asien und der Mittelmeerregion vorkommenden Vögel",Berlin,R. Friedländer & Sohn,1921,"Hartert, Ernst,      1859 -1933",Bd.2 (1912-1921),German,Page 1697
