﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13358786,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 15
https://www.biodiversitylibrary.org/page/13358787,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 16
https://www.biodiversitylibrary.org/page/6049442,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.16 (1829),French,Page 446
https://www.biodiversitylibrary.org/page/27305003,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 203
https://www.biodiversitylibrary.org/page/17993266,Book,Bibliography and catalogue of the fossil vertebrata of North America,Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 308
https://www.biodiversitylibrary.org/page/44650052,Book,Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste,Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 393
https://www.biodiversitylibrary.org/page/45602849,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page 220
https://www.biodiversitylibrary.org/page/38884391,Book,Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino,Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page 220
https://www.biodiversitylibrary.org/page/38884398,Book,Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino,Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page 227
https://www.biodiversitylibrary.org/page/7679397,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 109
https://www.biodiversitylibrary.org/page/7558319,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 875
https://www.biodiversitylibrary.org/page/7535640,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 50
https://www.biodiversitylibrary.org/page/9417324,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 392
https://www.biodiversitylibrary.org/page/8413047,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 392
https://www.biodiversitylibrary.org/page/51767170,Book,Catalogue of the fossil fishes in the British Museum (Natural History),London,Printed by order of the Trustees,1889,"Woodward, Arthur Smith,      1864 -1944",v.1 (1899),English,Page 415
https://www.biodiversitylibrary.org/page/58701679,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Part I, containing the Elasmobranchii",London,Printed by order of the Trustees,1889,"Woodward, Arthur Smith,      1864 -1944",Pt.I,English,Page 813
https://www.biodiversitylibrary.org/page/38683941,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 86
https://www.biodiversitylibrary.org/page/40444571,Book,De novis speciebus piscium : dissertation prima,Bologna?,Accademia delle scienze del'Istituto di Bologna?,1840,"Ranzani, Camillo,      1775 -1841",,Latin,Page 71
https://www.biodiversitylibrary.org/page/25682440,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1825,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1825),French,Page 382
https://www.biodiversitylibrary.org/page/46047039,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 139
