﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35442688,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 220
https://www.biodiversitylibrary.org/page/46408617,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 248
https://www.biodiversitylibrary.org/page/58496946,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 248
https://www.biodiversitylibrary.org/page/51437131,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 42
https://www.biodiversitylibrary.org/page/49945829,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 106
https://www.biodiversitylibrary.org/page/56935404,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 215
https://www.biodiversitylibrary.org/page/24803136,Book,Agriculture,Toronto,G.N. Morang,1898,"James, C. C.     (Charles Canniff), 1863 -1916",copy 1,English,Page 199
https://www.biodiversitylibrary.org/page/25279366,Book,Agriculture,Toronto,G.N. Morang,1898,"James, C. C.     (Charles Canniff), 1863 -1916",copy 2,English,Page 199
https://www.biodiversitylibrary.org/page/28508033,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 43
https://www.biodiversitylibrary.org/page/55393057,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1858,,v.17 (1858),English,Page 85
https://www.biodiversitylibrary.org/page/55393217,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1858,,v.17 (1858),English,Page 245
https://www.biodiversitylibrary.org/page/55393312,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1858,,v.17 (1858),English,Page 340
https://www.biodiversitylibrary.org/page/55393338,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1858,,v.17 (1858),English,Page 368
https://www.biodiversitylibrary.org/page/55479532,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1859,,v.18 (1859),English,Page 4
https://www.biodiversitylibrary.org/page/55479592,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1859,,v.18 (1859),English,Page 100
https://www.biodiversitylibrary.org/page/55400754,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1860,,v.19 (1860),English,Page 3
https://www.biodiversitylibrary.org/page/55781672,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1863,,v.22 (1863),English,Page 165
https://www.biodiversitylibrary.org/page/58707099,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1868,,v.27 (1868),English,Page 7
https://www.biodiversitylibrary.org/page/50173931,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1863,,v.22 (1863),English,Page 165
https://www.biodiversitylibrary.org/page/39526071,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 263
https://www.biodiversitylibrary.org/page/814224,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 263
https://www.biodiversitylibrary.org/page/32620489,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page vi
https://www.biodiversitylibrary.org/page/32620534,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1869,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 87
https://www.biodiversitylibrary.org/page/25327159,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 87
https://www.biodiversitylibrary.org/page/31249549,Book,The American farmer's encyclopedia and dictionary of rural affairs :  embracing all the most recent discoveries in agricultural chemistry,Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 594
