﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8158324,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/22155860,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page xlvi
https://www.biodiversitylibrary.org/page/1590950,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page xlvi
https://www.biodiversitylibrary.org/page/22156311,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 422
https://www.biodiversitylibrary.org/page/1591382,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 422
https://www.biodiversitylibrary.org/page/53596430,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1868,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1868),English,Page xlvi
https://www.biodiversitylibrary.org/page/1983888,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 204
https://www.biodiversitylibrary.org/page/7326944,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 216
https://www.biodiversitylibrary.org/page/33888577,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1900,,new ser.:v.7=no.73-84 (1900-1901),English,Page 76
https://www.biodiversitylibrary.org/page/22111343,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
