﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59839743,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 570
https://www.biodiversitylibrary.org/page/62845051,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 105
https://www.biodiversitylibrary.org/page/62845055,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 109
https://www.biodiversitylibrary.org/page/62845058,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 112
https://www.biodiversitylibrary.org/page/62845060,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 114
https://www.biodiversitylibrary.org/page/4221496,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 37
https://www.biodiversitylibrary.org/page/50680456,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/208082,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 84
https://www.biodiversitylibrary.org/page/34036564,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 163
https://www.biodiversitylibrary.org/page/2208445,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1072
https://www.biodiversitylibrary.org/page/55891961,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 190
https://www.biodiversitylibrary.org/page/63495201,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 26
https://www.biodiversitylibrary.org/page/62680895,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 120
https://www.biodiversitylibrary.org/page/62681873,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1060
https://www.biodiversitylibrary.org/page/6928809,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 311
https://www.biodiversitylibrary.org/page/6928813,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 315
https://www.biodiversitylibrary.org/page/6928831,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 333
https://www.biodiversitylibrary.org/page/6928896,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 398
https://www.biodiversitylibrary.org/page/6928951,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 453
https://www.biodiversitylibrary.org/page/18799320,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 635
https://www.biodiversitylibrary.org/page/37929896,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/53585328,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 635
https://www.biodiversitylibrary.org/page/40694513,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 24
https://www.biodiversitylibrary.org/page/3507067,Book,"Division, nomenclature & habitat des fougères & lycopodes des Antilles françaises",Lons-le-Saunier,Impr. et lithographie L. Duclume,1903,"Duss,   R.-P.  (Antoine), 1840 -1924",,French,Page 23
https://www.biodiversitylibrary.org/page/39081486,Journal,The Fern gazette,[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.4 (2008),English,Page 123
https://www.biodiversitylibrary.org/page/39081457,Journal,The Fern gazette,[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.4 (2008),English,Page 152
https://www.biodiversitylibrary.org/page/2639433,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 177
https://www.biodiversitylibrary.org/page/63642008,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2009,"Stevens, Warren Douglas,      1944 -",v. 116 2009,Spanish,Page 53
https://www.biodiversitylibrary.org/page/13157795,Book,Handbuch der Botanik,Breslau,E. Trewendt,1879,"Schenk, A.     (August), 1815 -1891",Bd.1,German,Page 756
https://www.biodiversitylibrary.org/page/500782,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 157
https://www.biodiversitylibrary.org/page/422326,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1907,,v.46 (1907),,Page 71
https://www.biodiversitylibrary.org/page/3524297,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 220
https://www.biodiversitylibrary.org/page/3524298,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 221
https://www.biodiversitylibrary.org/page/13684111,Journal,Mededeelingen van 's Rijks Herbarium,Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 6
https://www.biodiversitylibrary.org/page/35552038,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/12981843,Journal,Progressus rei botanicae = Fortschritte der Botanik = Progrès de la botanique = Progress of botany,Jena,G. Fischer,1914,"Association internationale des botanistes.       ",v.5 1914-1917,German,Page 531
https://www.biodiversitylibrary.org/page/51146107,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 14
https://www.biodiversitylibrary.org/page/51146108,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 15
https://www.biodiversitylibrary.org/page/51146109,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 16
https://www.biodiversitylibrary.org/page/9312580,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2330
https://www.biodiversitylibrary.org/page/742513,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 279
https://www.biodiversitylibrary.org/page/54575539,Book,Über den Bau von Angiopteris,Leipzig,S. Hirzel,1863,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 542
https://www.biodiversitylibrary.org/page/33723180,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1877,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.19-20 1877-1878,German,Page 70
https://www.biodiversitylibrary.org/page/45906676,Book,Die von dr. Th. Herzog auf seiner zweiten reise durch Bolivien in den jahren 1910 und 1911 gesammelten pflanzen. Teil I,[Leiden,P.W.M. Trap,1913,"Herzog, Theodor Carl Julius,      1880 -1961",v.1,German,Page 8
