﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50639125,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 166
https://www.biodiversitylibrary.org/page/46866725,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 24
https://www.biodiversitylibrary.org/page/46866871,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 201
https://www.biodiversitylibrary.org/page/46866898,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 228
https://www.biodiversitylibrary.org/page/46866995,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 325
https://www.biodiversitylibrary.org/page/46866996,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 326
https://www.biodiversitylibrary.org/page/46867001,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 331
https://www.biodiversitylibrary.org/page/46867010,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 340
https://www.biodiversitylibrary.org/page/46867017,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 347
https://www.biodiversitylibrary.org/page/56448594,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,
https://www.biodiversitylibrary.org/page/56448624,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 193
https://www.biodiversitylibrary.org/page/56448625,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 194
https://www.biodiversitylibrary.org/page/56448626,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 195
https://www.biodiversitylibrary.org/page/56448627,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 196
https://www.biodiversitylibrary.org/page/56448628,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 197
https://www.biodiversitylibrary.org/page/56448635,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 204
https://www.biodiversitylibrary.org/page/56448637,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 206
https://www.biodiversitylibrary.org/page/56448638,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 207
https://www.biodiversitylibrary.org/page/56448641,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 210
https://www.biodiversitylibrary.org/page/56448642,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 211
https://www.biodiversitylibrary.org/page/56448802,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 367
https://www.biodiversitylibrary.org/page/56448806,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page iii
https://www.biodiversitylibrary.org/page/48870450,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.18,English,Page 2772
https://www.biodiversitylibrary.org/page/48870483,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.18,English,Page 2805
https://www.biodiversitylibrary.org/page/48870517,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.18,English,Page 2839
https://www.biodiversitylibrary.org/page/48870540,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.18,English,Page 2862
https://www.biodiversitylibrary.org/page/48870563,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.18,English,Page 2885
