﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7974593,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 223
https://www.biodiversitylibrary.org/page/7873308,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 154
https://www.biodiversitylibrary.org/page/7873310,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 156
https://www.biodiversitylibrary.org/page/7873312,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 158
https://www.biodiversitylibrary.org/page/7873315,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 161
https://www.biodiversitylibrary.org/page/7873336,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 182
https://www.biodiversitylibrary.org/page/7873345,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 191
https://www.biodiversitylibrary.org/page/7873369,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 215
https://www.biodiversitylibrary.org/page/30213034,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.26-27 (1894-1896),English,Page 127
https://www.biodiversitylibrary.org/page/30213038,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.26-27 (1894-1896),English,Page 131
https://www.biodiversitylibrary.org/page/30213050,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.26-27 (1894-1896),English,Page 143
https://www.biodiversitylibrary.org/page/30213053,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.26-27 (1894-1896),English,Page 146
https://www.biodiversitylibrary.org/page/28864313,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895),English,Page 129
https://www.biodiversitylibrary.org/page/28863591,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895),English,Page 131
https://www.biodiversitylibrary.org/page/28879586,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895),English,Page 134
https://www.biodiversitylibrary.org/page/28860964,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895),English,Page 135
https://www.biodiversitylibrary.org/page/28871614,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895),English,Page 147
https://www.biodiversitylibrary.org/page/28857665,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895),English,Page 150
https://www.biodiversitylibrary.org/page/26414032,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895-1896),English,"Title (No. 4), Page 127"
https://www.biodiversitylibrary.org/page/26414036,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895-1896),English,Page 131
https://www.biodiversitylibrary.org/page/26414048,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895-1896),English,Page 143
https://www.biodiversitylibrary.org/page/26414051,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895-1896),English,Page 146
https://www.biodiversitylibrary.org/page/12035730,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 203
https://www.biodiversitylibrary.org/page/44935219,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 522
https://www.biodiversitylibrary.org/page/44935241,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 544
https://www.biodiversitylibrary.org/page/43068904,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 203
https://www.biodiversitylibrary.org/page/49597475,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 72
https://www.biodiversitylibrary.org/page/32279387,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 131
https://www.biodiversitylibrary.org/page/32279391,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 135
https://www.biodiversitylibrary.org/page/32279403,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 147
https://www.biodiversitylibrary.org/page/32279406,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 150
https://www.biodiversitylibrary.org/page/1051327,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 113
https://www.biodiversitylibrary.org/page/1051148,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 156
https://www.biodiversitylibrary.org/page/1051354,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 158
https://www.biodiversitylibrary.org/page/1051357,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 161
https://www.biodiversitylibrary.org/page/1051158,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 182
https://www.biodiversitylibrary.org/page/1051163,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 191
https://www.biodiversitylibrary.org/page/1051381,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 215
https://www.biodiversitylibrary.org/page/1049426,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 51
https://www.biodiversitylibrary.org/page/62629601,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 456
https://www.biodiversitylibrary.org/page/8666157,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1902,"Washington Academy of Sciences (Washington, D.C.)       ",v. 4 (1902),English,Page 522
https://www.biodiversitylibrary.org/page/36436212,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 522
https://www.biodiversitylibrary.org/page/11716925,Book,The unstalked crinoids of the Siboga expedition,Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 170
