﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1292966,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2154
https://www.biodiversitylibrary.org/page/1293620,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2401
https://www.biodiversitylibrary.org/page/1293720,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2561
https://www.biodiversitylibrary.org/page/1293757,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2597
https://www.biodiversitylibrary.org/page/44116117,Journal,Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie,Petrograd,Akademiia,1917,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.11:no.12-18 (1917),Russian,Page 1103
https://www.biodiversitylibrary.org/page/44164181,Journal,Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie,Petrograd,Akademiia,1919,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.13:no.12-18 (1919),Russian,Page 619
https://www.biodiversitylibrary.org/page/44164182,Journal,Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie,Petrograd,Akademiia,1919,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.13:no.12-18 (1919),Russian,Page 620
https://www.biodiversitylibrary.org/page/44164185,Journal,Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie,Petrograd,Akademiia,1919,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.13:no.12-18 (1919),Russian,Page 623
https://www.biodiversitylibrary.org/page/44164209,Journal,Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie,Petrograd,Akademiia,1919,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.13:no.12-18 (1919),Russian,Tabl. I
https://www.biodiversitylibrary.org/page/13568921,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 49
https://www.biodiversitylibrary.org/page/3777984,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1917,"Societas pro Fauna et Flora Fennica       ",Haft. 44 (1917-1918),Swedish,Page 49
https://www.biodiversitylibrary.org/page/861967,Book,Die Strudelwürmer (Turbellaria) /  von Paul Steinmann und Ernst Bresslau,Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 336
https://www.biodiversitylibrary.org/page/1002105,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 19 (1909),German,Page 86
https://www.biodiversitylibrary.org/page/1002186,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 19 (1909),German,Page 90
https://www.biodiversitylibrary.org/page/883121,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 92
https://www.biodiversitylibrary.org/page/883130,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 119
https://www.biodiversitylibrary.org/page/27405758,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2597
