﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21281876,Book,Botany of the southern states. In two parts. Part I. Structural and physiological botany and vegetable products. Part II. Descriptions of southern plants. Arranged on the natural system. Preceded by a Linnæan and a dichotomous analysis,New York,A. S. Barnes,1866,"Darby, John,      1804 -1877",,English,Page 570
https://www.biodiversitylibrary.org/page/55423863,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 450
https://www.biodiversitylibrary.org/page/53890826,Book,Études sur la flore de l'État indépendant du Congo ...,Bruxelles,Hayez,1896,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 25
https://www.biodiversitylibrary.org/page/53890804,Book,Études sur la flore de l'État indépendant du Congo ...,Bruxelles,Hayez,1896,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 42
https://www.biodiversitylibrary.org/page/7365538,Book,Flora of the vicinity of San Francisco,San Francisco,,1888,"Behr, H. H.     (Hans Herman), 1818 -1904",,English,Page 12
https://www.biodiversitylibrary.org/page/32190747,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 65
https://www.biodiversitylibrary.org/page/3264261,Book,The higher fungi of the Chicago region,Chicago,Chicago Academy of Sciences,1909,"Moffatt, Will Sayer,      1847 -",pt.1,English,Page 66
https://www.biodiversitylibrary.org/page/33892822,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1974,"University of Illinois at Urbana-Champaign.       ",no.48 (1974),English,Page 20
https://www.biodiversitylibrary.org/page/33821968,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1872,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.11 (1872),Swedish,Page 69
https://www.biodiversitylibrary.org/page/18106708,Book,List of the specimens of hemipterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1851-1852,"Gray, John Edward      1800 -1875",pt.1-2 (1851-1852),English,Page 454
https://www.biodiversitylibrary.org/page/19111343,Book,Manual of the botany of the northern United States,New York,Ivison & Phinney,1859,"Gray, Asa,      1810 -1888",,English,Page 547
https://www.biodiversitylibrary.org/page/57341715,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1895,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.53(1895-1896),French,Page 25
https://www.biodiversitylibrary.org/page/57341732,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1895,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.53(1895-1896),French,Page 42
https://www.biodiversitylibrary.org/page/11354076,Book,Sylloge florae congolanae [Phanerogamae],Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 450
