﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22221514,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 60
https://www.biodiversitylibrary.org/page/7064420,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 675
https://www.biodiversitylibrary.org/page/9417029,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 97
https://www.biodiversitylibrary.org/page/8412753,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 98
https://www.biodiversitylibrary.org/page/28627382,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1862,"Zoological Society of London.       ",1862,English,Page 380
https://www.biodiversitylibrary.org/page/28627394,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1862,"Zoological Society of London.       ",1862,English,Page 392
https://www.biodiversitylibrary.org/page/31577436,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1862,"Zoological Society of London.       ",1862,English,Page 392
https://www.biodiversitylibrary.org/page/28553717,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 445
https://www.biodiversitylibrary.org/page/36297009,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 607
https://www.biodiversitylibrary.org/page/36297013,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 611
https://www.biodiversitylibrary.org/page/32999104,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1863,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.21 (1863),German,Page 390
