﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268835,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268836,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/2154652,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 527
https://www.biodiversitylibrary.org/page/2261745,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 108
https://www.biodiversitylibrary.org/page/39666838,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 111
https://www.biodiversitylibrary.org/page/39666939,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 212
https://www.biodiversitylibrary.org/page/5446809,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 329
https://www.biodiversitylibrary.org/page/16781365,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 183
https://www.biodiversitylibrary.org/page/29437944,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.1 (1908) [Botanik],Swedish,Page 143
https://www.biodiversitylibrary.org/page/29437971,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.1 (1908) [Botanik],Swedish,Page 170
https://www.biodiversitylibrary.org/page/29437994,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.1 (1908) [Botanik],Swedish,
https://www.biodiversitylibrary.org/page/6222737,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",04 abt.1,German,Page 143
https://www.biodiversitylibrary.org/page/6222738,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",04 abt.1,German,Page 144
https://www.biodiversitylibrary.org/page/6222751,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",04 abt.1,German,Page 157
https://www.biodiversitylibrary.org/page/6222764,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",04 abt.1,German,Page 170
https://www.biodiversitylibrary.org/page/40020534,Book,Zur Kenntnis der sübantarktischen und antarktischen Meeresalgen. I. Phaeophyceen ...,Stockholm,Kungl. boktryckeriet P.A. Norstedt & söner,1907,"Skottsberg, Carl,      1880 -1963",,German,Page 143
https://www.biodiversitylibrary.org/page/40020535,Book,Zur Kenntnis der sübantarktischen und antarktischen Meeresalgen. I. Phaeophyceen ...,Stockholm,Kungl. boktryckeriet P.A. Norstedt & söner,1907,"Skottsberg, Carl,      1880 -1963",,German,Page 144
https://www.biodiversitylibrary.org/page/40020548,Book,Zur Kenntnis der sübantarktischen und antarktischen Meeresalgen. I. Phaeophyceen ...,Stockholm,Kungl. boktryckeriet P.A. Norstedt & söner,1907,"Skottsberg, Carl,      1880 -1963",,German,Page 157
https://www.biodiversitylibrary.org/page/40020561,Book,Zur Kenntnis der sübantarktischen und antarktischen Meeresalgen. I. Phaeophyceen ...,Stockholm,Kungl. boktryckeriet P.A. Norstedt & söner,1907,"Skottsberg, Carl,      1880 -1963",,German,Page 170
