﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10825855,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 393
https://www.biodiversitylibrary.org/page/34835684,Journal,The naturalist,London,"Simpkin, Marshall",1894,"West-Riding Consolidated Naturalists' Society       ",[v.19]=no.222-233 (1894),English,Page 276
https://www.biodiversitylibrary.org/page/1633343,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 120
https://www.biodiversitylibrary.org/page/26365542,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 120
https://www.biodiversitylibrary.org/page/14395785,Journal,Revue des sciences naturelles de l'ouest,Paris,Revue des sciences naturelles de l'ouest,1891,"Institut international de bibliographie scientifique.       ",t.1er (1891),French,Page 315
https://www.biodiversitylibrary.org/page/14395787,Journal,Revue des sciences naturelles de l'ouest,Paris,Revue des sciences naturelles de l'ouest,1891,"Institut international de bibliographie scientifique.       ",t.1er (1891),French,Page 317
https://www.biodiversitylibrary.org/page/48940044,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1904,"Norfolk and Norwich Naturalists' Society.       ",v.8(1904-1909),English,Page 461
https://www.biodiversitylibrary.org/page/48940049,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1904,"Norfolk and Norwich Naturalists' Society.       ",v.8(1904-1909),English,Page 466
https://www.biodiversitylibrary.org/page/9982251,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1890,,Bd.5 (1891),German,Page 524
https://www.biodiversitylibrary.org/page/40963811,Journal,The Zoologist : a monthly journal of natural history,London,,1906,,"ser.4, v.10 (1906)",English,
https://www.biodiversitylibrary.org/page/40964190,Journal,The Zoologist : a monthly journal of natural history,London,,1906,,"ser.4, v.10 (1906)",English,Page 334
