﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5138497,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 412
https://www.biodiversitylibrary.org/page/5138727,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 642
https://www.biodiversitylibrary.org/page/1117421,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 642
https://www.biodiversitylibrary.org/page/1117159,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 412
https://www.biodiversitylibrary.org/page/49123800,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 15
https://www.biodiversitylibrary.org/page/49123812,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 23
https://www.biodiversitylibrary.org/page/45293495,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 30
https://www.biodiversitylibrary.org/page/12697527,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 613
https://www.biodiversitylibrary.org/page/12526941,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1905,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.83 (1905),German,Page 55
https://www.biodiversitylibrary.org/page/35143975,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1907,"Physiographiske forening i Christiania.       ",Bd.46 (1907-1908) [Incomplete],Norwegian,Page 237
https://www.biodiversitylibrary.org/page/9574434,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1911,,v.61 (1911),German,Page 285
https://www.biodiversitylibrary.org/page/52021893,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1933,"British Columbia Provincial Museum.       ",1933,English,Page 26
https://www.biodiversitylibrary.org/page/59906992,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1954,"Muséum national d'histoire naturelle (France)       ",t.23 (1954),Multiple,p. 110
