﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25127937,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 55
https://www.biodiversitylibrary.org/page/25127939,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 57
https://www.biodiversitylibrary.org/page/25127940,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 58
https://www.biodiversitylibrary.org/page/25128330,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 444
https://www.biodiversitylibrary.org/page/6242458,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 424
https://www.biodiversitylibrary.org/page/6370409,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 274
https://www.biodiversitylibrary.org/page/32058765,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 102
https://www.biodiversitylibrary.org/page/54003327,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 1
https://www.biodiversitylibrary.org/page/25118984,Journal,Coleopterologische Hefte,München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 182
https://www.biodiversitylibrary.org/page/6242920,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1894,"Linnean Society of New South Wales.       ",[v.18]=[no.69-72] (1893-1894),English,Page 256
https://www.biodiversitylibrary.org/page/36827355,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42 (1918),English,Page 269
https://www.biodiversitylibrary.org/page/42802253,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 269
https://www.biodiversitylibrary.org/page/32000650,Journal,Transactions of the Entomological Society of London,London,The Society,1877,"Royal Entomological Society of London       ",1877,English,Page xi
https://www.biodiversitylibrary.org/page/51287453,Journal,The Zoological record,London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 352
https://www.biodiversitylibrary.org/page/51287684,Journal,The Zoological record,London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 583
https://www.biodiversitylibrary.org/page/9920034,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 161
