﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41009373,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 2
https://www.biodiversitylibrary.org/page/41009376,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 5
https://www.biodiversitylibrary.org/page/41009386,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 15
https://www.biodiversitylibrary.org/page/41009387,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 16
https://www.biodiversitylibrary.org/page/41009388,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 17
https://www.biodiversitylibrary.org/page/41009389,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 18
https://www.biodiversitylibrary.org/page/41009390,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 19
https://www.biodiversitylibrary.org/page/41009391,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 20
https://www.biodiversitylibrary.org/page/41009395,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 24
https://www.biodiversitylibrary.org/page/41009400,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 29
https://www.biodiversitylibrary.org/page/41009410,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 39
