﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194815,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 242
https://www.biodiversitylibrary.org/page/14098075,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 426
https://www.biodiversitylibrary.org/page/49926324,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 52
https://www.biodiversitylibrary.org/page/28220712,Journal,The Journal of malacology,London,Dulau & Co,1901,,v.8-9 (1901-1902),English,Page 56
https://www.biodiversitylibrary.org/page/8524050,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 165
https://www.biodiversitylibrary.org/page/8517054,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1968,"American Malacologists, Inc.       ",v.82 (1968-1969),English,Page 9
https://www.biodiversitylibrary.org/page/8517210,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1968,"American Malacologists, Inc.       ",v.82 (1968-1969),English,
https://www.biodiversitylibrary.org/page/61367539,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1974,"New York Shell Club.       ",no.188-200 (1973-1974),English,Page 7
https://www.biodiversitylibrary.org/page/61367541,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1974,"New York Shell Club.       ",no.188-200 (1973-1974),English,Page 8
https://www.biodiversitylibrary.org/page/33048139,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 8
https://www.biodiversitylibrary.org/page/8869981,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1911,"American Academy of Arts and Sciences.       ",v. 47 (1911-1912),English,Page 615
https://www.biodiversitylibrary.org/page/56803343,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,Page 136
https://www.biodiversitylibrary.org/page/56803345,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,Page 138
https://www.biodiversitylibrary.org/page/56803357,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,Page 150
https://www.biodiversitylibrary.org/page/56803371,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,
https://www.biodiversitylibrary.org/page/30528808,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 16 (1917-18),Spanish,Page 310
https://www.biodiversitylibrary.org/page/42640284,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 20
https://www.biodiversitylibrary.org/page/42413441,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 268
https://www.biodiversitylibrary.org/page/42468226,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 324
https://www.biodiversitylibrary.org/page/57555001,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 70
