﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085939,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 580
https://www.biodiversitylibrary.org/page/54378803,Journal,Annals of botany,London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 529
https://www.biodiversitylibrary.org/page/54378805,Journal,Annals of botany,London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 531
https://www.biodiversitylibrary.org/page/45721572,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1906,"Field Museum of Natural History.       ",v.3 (1906-1909),English,Page 42
https://www.biodiversitylibrary.org/page/4350892,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1907,"Field Museum of Natural History.       ",v.3:no.1 (1906),English,Page 42
https://www.biodiversitylibrary.org/page/40067057,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/1157173,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 371
https://www.biodiversitylibrary.org/page/2722338,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 371
https://www.biodiversitylibrary.org/page/37274457,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951923,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 371
https://www.biodiversitylibrary.org/page/19861433,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 371
https://www.biodiversitylibrary.org/page/2126302,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 587
https://www.biodiversitylibrary.org/page/12246790,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 515
https://www.biodiversitylibrary.org/page/12246792,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 517
https://www.biodiversitylibrary.org/page/2882613,Book,Endemism in the Bahama flora,"Brooklyn, N.Y",,1921,"Taylor, Norman,      1883 -1967",,English,Page 531
https://www.biodiversitylibrary.org/page/42364545,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 153
https://www.biodiversitylibrary.org/page/2196923,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 544
https://www.biodiversitylibrary.org/page/5444287,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 335
https://www.biodiversitylibrary.org/page/20892465,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 266
https://www.biodiversitylibrary.org/page/57242149,Book,"New or noteworthy spermatophytes from Mexico, Central America and the West Indies",Chicago,,1907,"Greenman, J. M.     (Jesse More), 1867 -1951",v.2 ;3-4 6,English,Page 177
