﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59837640,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.3 (1967),French,p. 346
https://www.biodiversitylibrary.org/page/3881070,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 181
https://www.biodiversitylibrary.org/page/3881368,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 425
https://www.biodiversitylibrary.org/page/61563817,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 94
https://www.biodiversitylibrary.org/page/9777213,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 96
https://www.biodiversitylibrary.org/page/58461609,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 63
https://www.biodiversitylibrary.org/page/58461611,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 65
https://www.biodiversitylibrary.org/page/58461612,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 66
https://www.biodiversitylibrary.org/page/50340934,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/50373585,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 26
https://www.biodiversitylibrary.org/page/50373600,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 41
https://www.biodiversitylibrary.org/page/51702379,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 46
https://www.biodiversitylibrary.org/page/39208766,Book,Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine,Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 362
https://www.biodiversitylibrary.org/page/39208773,Book,Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine,Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 369
https://www.biodiversitylibrary.org/page/39208775,Book,Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine,Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 371
