﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672013,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 540
https://www.biodiversitylibrary.org/page/35672158,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 669
https://www.biodiversitylibrary.org/page/40356535,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 121
https://www.biodiversitylibrary.org/page/50927294,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/61388939,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 4 (1980),French,p. 225
https://www.biodiversitylibrary.org/page/61388994,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 4 (1980),French,p. 242
https://www.biodiversitylibrary.org/page/13804581,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634938,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634930,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61635090,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/4514814,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 76
https://www.biodiversitylibrary.org/page/14584350,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 177
https://www.biodiversitylibrary.org/page/35882509,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 92
https://www.biodiversitylibrary.org/page/51001469,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page v
https://www.biodiversitylibrary.org/page/57833974,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/39791815,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 437
https://www.biodiversitylibrary.org/page/39791836,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 458
https://www.biodiversitylibrary.org/page/9968130,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 61
https://www.biodiversitylibrary.org/page/9968226,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 157
https://www.biodiversitylibrary.org/page/9968227,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 158
https://www.biodiversitylibrary.org/page/9968671,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 586
https://www.biodiversitylibrary.org/page/9968678,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 593
https://www.biodiversitylibrary.org/page/38015080,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 61
https://www.biodiversitylibrary.org/page/38015177,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 158
https://www.biodiversitylibrary.org/page/38015622,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 587
https://www.biodiversitylibrary.org/page/38015629,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 594
https://www.biodiversitylibrary.org/page/16227746,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 289
https://www.biodiversitylibrary.org/page/3370493,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 130
https://www.biodiversitylibrary.org/page/55952322,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 327
https://www.biodiversitylibrary.org/page/7929277,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",1921:pt.1,English,Page 323
https://www.biodiversitylibrary.org/page/28346269,Journal,Annual report / Zoological Society of London,,,1861,"Zoological Society of London.       ",1861,,Page 19
https://www.biodiversitylibrary.org/page/61882439,Book,Apuntamientos para la historia natural de los páxaros del Paragüay y Rio de la Plata,Madrid,Impr. de la viuda de Ibarra [etc.],1847,"Azara, Félix de,      1746 -1821",Systematischer index,Spanish,2
https://www.biodiversitylibrary.org/page/54691961,Book,Apuntes para la zoología de Tabasco : vertebrados observados en el territorio de Mascuspana,México,Imprenta de Ignacio Escalante,1887,"Rovirosa, José N.,      1849 -1901",,Spanish,Page 53
https://www.biodiversitylibrary.org/page/13216152,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 166
https://www.biodiversitylibrary.org/page/31445014,Journal,Archives de parasitologie,Paris,,1902,,t.5e (1902),French,Page 432
https://www.biodiversitylibrary.org/page/57318645,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.43 (1957),Portugese,Page 81
https://www.biodiversitylibrary.org/page/38422821,Book,[Articles about birds from National geographic magazine],"Washington, D.C",National Geographic Society,1900,,,English,
https://www.biodiversitylibrary.org/page/49391999,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 63
https://www.biodiversitylibrary.org/page/15937386,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.32 (1915),English,Page 167
https://www.biodiversitylibrary.org/page/15937814,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.32 (1915),English,Page 553
https://www.biodiversitylibrary.org/page/15935083,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 444
