﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62794396,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2017,"Australian Network for Plant Conservation.       ",v.26:no.2 (2017:Sep-Nov),English,Page 8
https://www.biodiversitylibrary.org/page/62794398,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2017,"Australian Network for Plant Conservation.       ",v.26:no.2 (2017:Sep-Nov),English,Page 10
https://www.biodiversitylibrary.org/page/5212545,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 54
https://www.biodiversitylibrary.org/page/54617299,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 69
https://www.biodiversitylibrary.org/page/33598129,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 335
https://www.biodiversitylibrary.org/page/33598134,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 340
https://www.biodiversitylibrary.org/page/33598136,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 342
https://www.biodiversitylibrary.org/page/34412286,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 335
https://www.biodiversitylibrary.org/page/34412291,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 340
https://www.biodiversitylibrary.org/page/34412293,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 342
