﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36379549,,chai da mu pen di zi yuan zhi wu 柴达木盆地资源植物,,qing hai ren min chu ban she 青海人民出版社,1964,"Zhongguo ke xue yuan qing hai gan su zong he kao cha dui 中国科学院青海甘 肃综合考察队       ",,Chinese,Page 90
https://www.biodiversitylibrary.org/page/36379615,,chai da mu pen di zi yuan zhi wu 柴达木盆地资源植物,,qing hai ren min chu ban she 青海人民出版社,1964,"Zhongguo ke xue yuan qing hai gan su zong he kao cha dui 中国科学院青海甘 肃综合考察队       ",,Chinese,Page 156
https://www.biodiversitylibrary.org/page/401648,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 671
https://www.biodiversitylibrary.org/page/36661048,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 814
https://www.biodiversitylibrary.org/page/36663126,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 368
https://www.biodiversitylibrary.org/page/8105896,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 40
https://www.biodiversitylibrary.org/page/8106325,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 435
https://www.biodiversitylibrary.org/page/36705579,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 295
https://www.biodiversitylibrary.org/page/36800938,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 850
https://www.biodiversitylibrary.org/page/44691000,,qing zang zi ran di li zi liao,,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 59
https://www.biodiversitylibrary.org/page/44691004,,qing zang zi ran di li zi liao,,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 63
https://www.biodiversitylibrary.org/page/44691017,,qing zang zi ran di li zi liao,,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,
https://www.biodiversitylibrary.org/page/36666852,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 278
https://www.biodiversitylibrary.org/page/36666953,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 379
